No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
106,Belanja Pemeliharaan Jalan RW.06,69462186,Pengadaan Langsung,APBD,21211365,January 2019
107,RW 07,15269800,Pengadaan Langsung,APBD,21361835,February 2019
108,RW 08,4209300,Pengadaan Langsung,APBD,21361890,February 2019
109,"1 Buah Buis Beton Diameter 1 M1 Dengan Campuran Beton Fc = 7,4 Mpa (K-100)",10343429,Pengadaan Langsung,APBD,21362559,February 2019
110,RW 07,57322160,Pengadaan Langsung,APBD,21362634,February 2019
111,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,10747905,Pengadaan Langsung,APBD,21362740,February 2019
112,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,14330540,Pengadaan Langsung,APBD,21362797,February 2019
113,Pemasangan Pagar Pembatas Saluran air di RW.008,37720490,Pengadaan Langsung,APBD,21370132,January 2019
114,Pengecatan Lingkungan RW.008,8895100,Pengadaan Langsung,APBD,21370182,January 2019
115,Hotmix RW 04,49701683,Pengadaan Langsung,APBD,21428147,January 2019
116,Hotmix RW 03,45710487,Pengadaan Langsung,APBD,21428196,January 2019
117,hotmix RW 07,19579451,Pengadaan Langsung,APBD,21428278,January 2019
118,PIPPK Lingkup RW ( 007 ),59732370,Pengadaan Langsung,APBD,21587357,January 2019
119,PIPPK Lingkup RW ( 002 ),96451384,Pengadaan Langsung,APBD,21587467,January 2019
120,PIPPK Lingkup RW ( 001 ),61965849,Pengadaan Langsung,APBD,21603826,January 2019
121,Finishing Balai Gotong Royong di RW 01,42136915,Pengadaan Langsung,APBD,21607325,January 2019
122,Perbaikan Jalan Gang RW.03,48668870,Pengadaan Langsung,APBD,21607436,January 2019
123,Finishing Kantor RW 03,31602686,Pengadaan Langsung,APBD,21607464,January 2019
124,Perbaikan Jalan Skala Kecil (Hot Mix) RW.01,14232755,Pengadaan Langsung,APBD,21621776,February 2019
125,Perbaikan Jalan Skala Kecil (Hot Mix) RW.04,15061116,Pengadaan Langsung,APBD,21621841,February 2019
126,PENGASPALAN JALAN/HOTMIX RW.08,43300709,Pengadaan Langsung,APBD,21621877,February 2019
127,"1 Buah Buis Beton Diameter 1 M1 Dengan Campuran Beton Fc = 7,4 Mpa (K-100)",47738902,Pengadaan Langsung,APBD,21622581,May 2019
128,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 4 Cm (Hot Mix Terhampar),9017603,Pengadaan Langsung,APBD,21622597,May 2019
129,RW 05,34567478,Pengadaan Langsung,APBD,21622603,May 2019
130,Pipanisasi Saluran Air Kotor RT 02 RW 03,13834029,Penunjukan Langsung,APBD,21630341,February 2019
131,Saluran Air Kotor (Buis beton) RT 12 RW 08,24440118,Penunjukan Langsung,APBD,21630343,February 2019
132,Kirmir Selokan RT 01 RW 07,10126920,Penunjukan Langsung,APBD,21630345,February 2019
133,Pemagaran Taman Kelurahan,26863120,Pengadaan Langsung,APBD,21630347,February 2019
134,Pengelolaan Pemberdayaan Masyarakat : Pengadaan Komputer,9900000,Penunjukan Langsung,APBD,21630351,February 2019
135,1 M2 hotmix tangan jalan kelas 6 ton kebawah (Harga Satuan Termasuk PPN),24850841,Penunjukan Langsung,APBD,21633405,January 2019
136,1 M2 hotmix tangan jalan kelas 6 ton kebawah (Harga Satuan Termasuk PPN),19880673,Pengadaan Langsung,APBD,21633463,January 2019
137,1 M2 hotmix tangan jalan kelas 6 ton kebawah (Harga Satuan Termasuk PPN),58813658,Penunjukan Langsung,APBD,21633519,January 2019
138,perbaikan jalan di RW 07,26808786,Pengadaan Langsung,APBD,21636615,March 2019
139,perbaikan jalan di RW 08,41418069,Pengadaan Langsung,APBD,21636645,March 2019
140,1 M2 hotmix tangan jalan kelas 6 ton kebawah,50906572,Pengadaan Langsung,APBD,21636657,March 2019
141,1 M2 hotmix tangan jalan kelas 6 ton kebawah,28992648,Pengadaan Langsung,APBD,21636671,March 2019
142,Pemasangan Kaca Spion tikungan RW.008,9912098,Pengadaan Langsung,APBD,21636693,March 2019
143,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 4 Cm (Hot Mix Terhampar),11272004,Pengadaan Langsung,APBD,21636953,May 2019
144,RW 09,45275882,Pengadaan Langsung,APBD,21636969,May 2019
145,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 4 Cm (Hot Mix Terhampar),30058677,Pengadaan Langsung,APBD,21636983,May 2019
146,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,37967844,Pengadaan Langsung,APBD,21636991,May 2019
147,"1 M Pemasangan Pipa Pvc. Type Aw, Dia 6",17292536,Pengadaan Langsung,APBD,21638543,February 2019
148,PEMASANGAN PAVINGBLOK RW.07,46946300,Pengadaan Langsung,APBD,21642435,March 2019
149,1 M2 hotmix tangan jalan kelas 6 ton kebawah,28992648,Pengadaan Langsung,APBD,21645130,March 2019
150,Pemasangan Kaca Spion tikungan RW.008,9912097,Pengadaan Langsung,APBD,21645204,March 2019
151,Penghijauan Lingkungan,23790000,Pengadaan Langsung,APBD,21711664,January 2019
152,1 M1 Pembangunan Saluran Batu Kali (120 x 120),33461558,Pengadaan Langsung,APBD,21711921,January 2019
153,PIPPK Lingkup RW ( 006 ),45642770,Pengadaan Langsung,APBD,21711996,January 2019
154,Pemeliharaan Gedung/KAntor,39772845,Pengadaan Langsung,APBD,21713619,January 2019
155,Perbaikan Kantor RW 06,15801343,Pengadaan Langsung,APBD,21730142,January 2019
156,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,15052341,Pengadaan Langsung,APBD,21750510,April 2019
157,Pemeliharaan Pos Pelayanan Terpadu,17557048,Pengadaan Langsung,APBD,21750559,April 2019
158,Belanja Pemeliharaan Saluran Air Kotor dan Gorong-Gorong RW.01,21398447,Pengadaan Langsung,APBD,21756645,January 2019
159,Perbaikan Saluran Air Kotor RW.05,16398951,Pengadaan Langsung,APBD,21756689,January 2019
160,1 M2 Pas. Paving Blok Natural Tebal 6 Cm (Harga Satuan Termasuk PPN),22661393,Pengadaan Langsung,APBD,21756705,January 2019
161,1 M2 Pas. Paving Blok Natural Tebal 6 Cm (Harga Satuan Termasuk PPN),19770238,Pengadaan Langsung,APBD,21756727,January 2019
162,1 M2 Pas. Paving Blok Natural Tebal 6 Cm (Harga Satuan Termasuk PPN),24712798,Pengadaan Langsung,APBD,21756742,January 2019
163,1 M2 hotmix tangan jalan kelas 6 ton kebawah,37652790,Pengadaan Langsung,APBD,21760569,January 2019
164,Drainase dan Selokan [-],126586500,Pengadaan Langsung,APBD,21760977,April 2019
165,"Mandi, Cuci, Kakus untuk Umum/Komunal",43443915,Pengadaan Langsung,APBD,21761198,May 2019
166,1 M2 hotmix tangan jalan kelas 6 ton kebawah,75305580,Pengadaan Langsung,APBD,21761350,March 2019
167,1 M2 hotmix tangan jalan kelas 6 ton kebawah,15061116,Pengadaan Langsung,APBD,21761510,March 2019
168,Pemeliharaan Kantor RW 06,8717254,Pengadaan Langsung,APBD,21765833,April 2019
169,pemeliharaan Pos RW 03,9528511,Pengadaan Langsung,APBD,21765856,April 2019
170,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,25049267,Pengadaan Langsung,APBD,21768910,February 2019
171,1 M2 Pas. Paving Blok Warna Tebal 8 Cm,33824050,Pengadaan Langsung,APBD,21768979,February 2019
172,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 4 Cm (Hot Mix Terhampar),199890201,Pengadaan Langsung,APBD,21769102,April 2019
173,"1 M3 Galian Untuk Selokan Drainase Dan Saluran Air (Menggunakan Buruh, Termasuk Pembuangan)",92958395,Pengadaan Langsung,APBD,21769470,April 2019
174,1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (PJL) [PJL untuk kewilayahan],60000000,Pengadaan Langsung,APBD,21769509,April 2019
175,Septic Tank Komunal,122187095,Pengadaan Langsung,APBD,21776066,March 2019
176,Pembuatan Sumur Resapan,17936081,Pengadaan Langsung,APBD,21780704,April 2019
177,Kegiatan Pemberdayaan KUMKM kewilayahan,16009200,Pengadaan Langsung,APBD,21786202,April 2019
178,"Belanja Modal Jalan, Irigasi dan Jaringan   Pengadaan Instalasi Air Minum/Air  ( DAU )",53808242,Pengadaan Langsung,APBD,21791697,May 2019
179,Tenaga Kebersihan (Cleaning Service) (Harga Satuan Termasuk PPN),80520000,Pengadaan Langsung,APBD,21801840,January 2019
180,pengecatan kerb,54697500,Pengadaan Langsung,APBD,21804276,May 2019
181,1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (PJL) [PJL untuk kewilayahan],350000000,Pengadaan Langsung,APBD,21808209,May 2019
182,Pengadaan Karpet untuk kantor RW 04,7559977,Pengadaan Langsung,APBD,21809346,March 2019
183,Pengadaan Karpet untuk mesjid di RW 04,5520000,Pengadaan Langsung,APBD,21809351,March 2019
184,"Panel Vertical Garden [Bahan Besi, Termasuk Tanaman]",25925000,Pengadaan Langsung,APBD,21825242,January 2019
185,1 M2 Pas. Paving Blok Warna Tebal 8 Cm,27579610,Pengadaan Langsung,APBD,21825827,February 2019
186,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,35115795,Pengadaan Langsung,APBD,21826011,February 2019
187,Jalan Pemukiman RW08,109042480,Pengadaan Langsung,APBD,21832836,May 2019
188,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",39651258,Pengadaan Langsung,APBD,21834740,May 2019
189,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",31721007,Pengadaan Langsung,APBD,21834798,May 2019
190,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",15067478,Pengadaan Langsung,APBD,21834818,May 2019
191,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",9912815,Pengadaan Langsung,APBD,21834881,May 2019
192,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 4 Cm (Hot Mix Terhampar),67632023,Pengadaan Langsung,APBD,21835446,May 2019
193,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 4 Cm (Hot Mix Terhampar),6387469,Pengadaan Langsung,APBD,21835468,May 2019
194,RW05,62700000,Pengadaan Langsung,APBD,21839784,March 2019
195,RW03,68077454,Pengadaan Langsung,APBD,21839814,January 2019
196,1 M2 hotmix tangan jalan kelas 6 ton kebawah,37652790,Pengadaan Langsung,APBD,21893366,June 2019
197,Gorong-gorong RW 09,46008949,Pengadaan Langsung,APBD,21893402,June 2019
198,HOTMIX RW 09,34640567,Pengadaan Langsung,APBD,21893439,June 2019
199,"1 M3 Galian Untuk Selokan Drainase Dan Saluran Air (Menggunakan Buruh, Termasuk Pembuangan)",74261082,Pengadaan Langsung,APBD,21914265,July 2019
200,1 M2 hotmix tangan jalan kelas 6 ton kebawah,61825881,Pengadaan Langsung,APBD,21914352,July 2019
201,RW 01,59255037,Pengadaan Langsung,APBD,21914407,July 2019
202,RW 03,79545691,Pengadaan Langsung,APBD,21914428,July 2019
203,BBGRM,18295000,Pengadaan Langsung,APBD,21925997,June 2019
204,Pemeliharaan Kendaraan,107250000,Pengadaan Langsung,APBD,22071650,August 2019
205,VERTICAL GARDEN RW.07,23800000,Pengadaan Langsung,APBD,22083472,August 2019
206,PEMASANGAN KANSTIN RW.07,19310600,Pengadaan Langsung,APBD,22083511,August 2019
207,Belanja Mamin Kegiatan BBGRM,22500000,Pengadaan Langsung,APBD,22083567,August 2019
208,RW06,11017050,Pengadaan Langsung,APBD,22096541,July 2019
209,RW06,10027875,Pengadaan Langsung,APBD,22101117,July 2019
210,Pengadaan Penerangan Jalan Lingkungan Pemukiman,55000000,Pengadaan Langsung,APBD,22101120,June 2019
211,RW09,69092870,Penunjukan Langsung,APBD,22108978,June 2019
212,Salakot RW 07,44226999,Pengadaan Langsung,APBD,22111053,August 2019
213,Normalisasi salakot RW 04,11619799,Pengadaan Langsung,APBD,22111105,August 2019
214,RW06,22507730,Pengadaan Langsung,APBD,22128843,July 2019
215,Rehabiitas sedang gedung kantor,68895776,Pengadaan Langsung,APBD,22134387,August 2019
216,Belanja Penyediaan Tempat Sampah,30000000,Pengadaan Langsung,APBD,22134552,August 2019
217,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,60867378,Pengadaan Langsung,APBD,22134686,August 2019
218,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,51503166,Pengadaan Langsung,APBD,22134742,August 2019
219,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm",74616458,Pengadaan Langsung,APBD,22153742,August 2019
220,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm",50104771,Pengadaan Langsung,APBD,22153791,August 2019
221,Perbaikan Gorong-gorong Skala Kecil RW.03,61776004,Pengadaan Langsung,APBD,22170491,September 2019
222,"Paper Shredder Heavy Duty [Cross Cut 5.6 x 47 mm, 8 sheets, 15.7 litres] (Harga Satuan Termasuk PPN)",2630540,Pengadaan Langsung,APBD,22178835,September 2019
223,"Mesin Absensi [Fingerprint Attendance with 10.000 Fingerprint Capacity, 100.000 Record Capacity, TFT Colour, Optical Sensor, RS232/485, TCP/IP, USB] (Harga Satuan Termasuk PPN)",4950000,Pengadaan Langsung,APBD,22178912,September 2019
224,Dispenser (Harga Satuan Termasuk PPN),3850000,Pengadaan Langsung,APBD,22179000,September 2019
225,Printer All in One / Multifunction [- A4 - 2400 x 600 dpi - Black/White 20 ppm Print] (Harga Satuan Termasuk PPN),3499320,Pengadaan Langsung,APBD,22179078,September 2019
226,Scanner Scanjet (Harga Satuan Termasuk PPN),3850000,Pengadaan Langsung,APBD,22179123,September 2019
227,microphone stand long boom stand ( Shure) (Harga Satuan Termasuk PPN),1013320,Pengadaan Langsung,APBD,22179208,September 2019
228,Gelar Karya Hasil Pembangunan,15000000,Pengadaan Langsung,APBD,22210685,September 2019
229,Gelar Karya Hasil Pembangunan,2400200,Pengadaan Langsung,APBD,22210686,September 2019
230,Gelar Karya Hasil Pembangunan,1170000,Pengadaan Langsung,APBD,22210687,September 2019
231,"Mobil Ambulace Pusling Medium [Karasori: Akindo, Cakra Kejora]",230000000,Penunjukan Langsung,APBD,22238812,September 2019
232,drainase dan selokan,55566683,Pengadaan Langsung,APBD,22264735,September 2019
233,RW 01,17338491,Pengadaan Langsung,APBD,22264968,August 2019
234,Pengadaan Alat Pemadam Api Ringan,2755500,Pengadaan Langsung,APBD,22269602,September 2019
235,Pembuatan Gerbang Wilayah RW. 08,21576400,Pengadaan Langsung,APBD,22305436,September 2019
236,Pemeliharaan Jalan Skala Kecil (Paving Blok) RW.08,21771793,Pengadaan Langsung,APBD,22305485,September 2019
237,Perbaikan Gorong-gorong Skala Kecil RW.09,64883876,Pengadaan Langsung,APBD,22305520,September 2019
238,Perbaikan Gorong-gorong Skala Kecil RW.04,25953551,Pengadaan Langsung,APBD,22305558,September 2019
239,Perbaikan Gorong-gorong Skala Kecil RW.02,66686206,Pengadaan Langsung,APBD,22305581,September 2019
240,Pemasangan Kanstin RW.06,69580644,Pengadaan Langsung,APBD,22305613,September 2019
241,Pengadaan Peralatan/Perlengkapan Posyandu,11700000,Pengadaan Langsung,APBD,22313411,September 2019
242,Wahana Permainan Anak di Pendidikan Anak Usia Dini,16000000,Pengadaan Langsung,APBD,22313595,September 2019
243,Wahana Permainan Anak di Pendidikan Anak Usia Dini,33735081,Pengadaan Langsung,APBD,22313636,September 2019
244,Penerangan Lingkungan Pemukiman,55000000,Pengadaan Langsung,APBD,22356172,September 2019
245,Pemasangan Kanstin Taman RW.06,17379540,Pengadaan Langsung,APBD,22367199,September 2019
246,Renovasi Rehab RW,18360000,Pengadaan Langsung,APBD,22367320,September 2019
247,1 M2 hotmix tangan jalan kelas 6 ton kebawah,19353534,Pengadaan Langsung,APBD,22367358,September 2019
248,1 M3 Galian Tanah Biasa Kedalaman 1 M,5945100,Pengadaan Langsung,APBD,22367369,September 2019
249,"1 Buah Buis Beton Diameter 1 M1 Dengan Campuran Beton Fc = 7,4 Mpa (K-100)",19891209,Pengadaan Langsung,APBD,22367394,September 2019
250,Renovasi Rehab RW,5814809,Pengadaan Langsung,APBD,22367444,September 2019
251,Renovasi Rehab RW,8635140,Pengadaan Langsung,APBD,22367509,September 2019
252,Sumur Resapan,53808242,Pengadaan Langsung,APBD,22403478,September 2019
253,Drainase dan Selokan (Perbaikan Gorong-gorong) [-],118551607,Pengadaan Langsung,APBD,22403567,September 2019
254,Taman Bacaan Masyarakat,82000000,Pengadaan Langsung,APBD,22730856,October 2019
