Tahun Terbit,Alamat,Kecamatan,Wilayah,Jenis Izin,Keterangan
2012,Jl. Jakarta No.73 ,Batununggal,Karees,Tower - Perkuatan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama SIMB Lama No.503.645/SI-1160-DISBANG/04 tanggal 30-04-2004,Baru
2012,Jl. Soekarno Hatta No.421 RT.05 RW.06,Astana Anyar,Tegallega,Tower - Perkuatan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama SIMB Lama No.503.645/SI-2886-DISBANG/06 tanggal 11-10-2006,Baru
2012,Jl. Komp. Buana Sari IV RT.08 RW.04,Bandung Kidul,Gedebage,Tower - Mendirikan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Ujungberung Indah RT.06 RW.10,Ujungberung,Ujungberung,Tower - Mendirikan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Wastukancana No.2 RT.01 RW.06,Sumur Bandung,Cibeunying,Tower - Mendirikan Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Sekepeer RT.02 RW.06,Mandalajati,Ujungberung,Tower - Mendirikan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Citepus 3 No.37 RT.04 RW.10,Cicendo,Bojonagara,Tower - Mendirikan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Dipatiukur No.57 RT.03 RW.10,Coblong,Cibeunying,Tower - Mendirikan 1 Unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Pelajar Pejuang 45 No.22 RT.08 RW.04,Lengkong,Karees,Tower - Mendirikan 1 Unt Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Rancabentang I No.15 C,Cidadap,Cibeunying,Tower - Mendirikan 1 unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Komp. Bumi Panyileukan Blok AB 6 No.9 RT.03 RW.13 ,Panyileukan,Gedebage,Tower - Mendirikan 1 unit bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. RE. Martadinata RT.02 RW.01,Bandung Wetan,Cibeunying,Tower - Mendirikan 1 unit Bangun Bangunan Tower -  dan Shelter Bersama diatas bangunan,Baru
2012,Jl. Rancanumpang RT.03 RW.02,Gedebage,Gedebage,Tower - Mendirikan 1 unit Bangun Bangunan Tower -  dan Shelter Bersama,Baru
2012,Jl. Komp. Paskal Hypersguare D-12 RT.04 RW.04,Andir,Bojonagara,Tower - Mendirkan 1 unit bangun Bangunan Tower -  Bersama diatas bangunan,Baru
2012,Gang Gagak Handoko No.66/198 B RT.04 RW.01,Bojongloa Kidul,Tegallega,Tower - Mendirikan 1 unit bangun Bangunan Tower -  dan Shelter Bersama diatas bangunan,Baru
