Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Sudradjat,S.SiT",Dinas Perhubungan,Bidang Sarana dan Prasarana Transportasi - Seksi Perlengkapan Jalan,III/d,01 October 2012,IV.a,Kepala Seksi Perlengkapan Jalan,23 March 2017,S1
Yadi Haryadi,Dinas Perhubungan,Bidang Sarana dan Prasarana Transportasi - Seksi Prasarana,III/d,01 April 2011,IV.a,Kepala Seksi Prasarana,23 March 2017,D4
"Yudhiana,SE, MM",Dinas Perhubungan,UPT Angkutan,IV/a,01 April 2015,IV.a,Kepala UPT Angkutan,23 March 2017,S2
"Roni Achmad Kurnia,ST",Dinas Perhubungan,"Sekretariat Dishub - Sub Bagian Program, Data dan Informasi",III/d,01 April 2018,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",23 March 2017,S1
"Sultoni,S.SI,T.,MM",Dinas Perhubungan,Bidang Manajemen Transportasi dan Parkir - Seksi Manajemen Transportasi,IV/a,01 October 2019,IV.a,Kepala Seksi Manajemen Transportasi,23 March 2017,S2
"Khairur Rijal,S.SOS, M.Si",Dinas Perhubungan,Bidang Pengendalian dan Ketertiban Transportasi - Seksi Pengaturan Transportasi,III/d,01 April 2016,IV.a,Kepala Seksi Pengaturan Transportasi,14 February 2018,S2
"Yohannes Situmorang,S AP., M.Si.",Dinas Perhubungan,Bidang Sarana dan Prasarana Transportasi - Seksi Sarana Angkutan,III/d,01 October 2018,IV.a,Kepala Seksi Sarana Angkutan,14 February 2018,S2
"Viky Ardi Trisnadi Yusianto,SH., M.Si.",Dinas Perhubungan,Bidang Perencanaan dan Pembinaan Transportasi - Seksi Kelaikan dan Keselamatan Transportasi,III/c,01 April 2018,IV.a,Kepala Seksi Kelaikan dan Keselamatan Transportasi,23 March 2017,S2
"Santi Prianti,S.Si.T",Dinas Perhubungan,Bidang Perencanaan dan Pembinaan Transportasi - Seksi Perencanaan dan Evaluasi Transportasi,III/c,01 October 2018,IV.a,Kepala Seksi Perencanaan dan Evaluasi Transportasi,10 April 2017,D4
"Iwan Nugraha,A KS",Dinas Perhubungan,UPT Pengelolaan Terminal - Sub Bagian Tata Usaha UPT Pengelolaan Terminal,III/d,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Pengelolaan Terminal,23 March 2017,D4
"Ade Surya,S.IP",Dinas Perhubungan,UPT Angkutan - Sub Bagian Tata Usaha UPT Angkutan,III/a,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Angkutan,30 July 2019,S1
"Hilman Oktana,S.Sos.,M.A.P.",Dinas Perhubungan,UPT Pengelolaan Perparkiran - Sub Bagian Tata Usaha UPT Pengelolaan Perparkiran,III/b,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Pengelolaan Perparkiran,30 July 2019,S2
