No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
34,Perencanaan Teknik Rehabilitasi/Pemeliharaan Jalan Wil.Bojonagara dan Cibeunying,49333200,Pengadaan Langsung,APBD,12171245,Jul-17
35,Perencanaan Teknik Rehabilitasi/Pemeliharaan Jalan Wil.Karees dan Tegallega,49333200,Pengadaan Langsung,APBD,12171358,Jul-17
36,Perencanaan Teknik Rehabilitasi/Pemeliharaan Jalan Wil.Ujungberung dan Gedebage,49333200,Pengadaan Langsung,APBD,12171501,Jul-17
37,Perencanaan Kolam Retensi/Detensi/Resapan Kawasan Pasar Gedebage,300000000,Seleksi Umum,APBD,12279122,17-Apr
38,Perencanaan Drainase Saluran Pembuang Rancasari Sungai Cipamokolan,49910080,Pengadaan Langsung,APBD,12292380,Jul-17
39,Perencanaan Sumur Resapan Jl. Cingised,49737292,Pengadaan Langsung,APBD,12292455,17-Nov
40,Perencanaan Sumur Resapan Cibaduyut,50000000,Pengadaan Langsung,APBD,12292494,May-17
41,Kajian Penanganan Banjir Sungai Lebaklarang,50000000,Pengadaan Langsung,APBD,12292555,May-17
42,Perencanaan Normalisasi Sungai Cidurian,49911000,Pengadaan Langsung,APBD,12292613,Jul-17
43,Perencanaan Normalisasi Sungai Cipamokolan,49911000,Pengadaan Langsung,APBD,12292666,Jul-17
44,Perencanaan Normalisasi Sungai Citepus,49911000,Pengadaan Langsung,APBD,12292740,Jul-17
45,Perencanaan Normalisasi Sungai Cikiley,49911000,Pengadaan Langsung,APBD,12292791,Jul-17
46,Perencanaan Normalisasi Sungai Cipanjalu,49911000,Pengadaan Langsung,APBD,12292858,Jul-17
47,Perencanaan Teknik Musrenbang I,50000000,Pengadaan Langsung,APBD,12292958,May-17
48,Perencanaan Teknik Usulan Masyarakat I,49616996,Pengadaan Langsung,APBD,12293199,May-17
49,Perencanaan Teknik Usulan Masyarakat II,49616996,Pengadaan Langsung,APBD,12293261,May-17
50,Perencanaan Teknik Usulan Masyarakat III,49616996,Pengadaan Langsung,APBD,12293309,May-17
51,Belanja Jasa Pengamanan Kantor,644160000,Pemilihan Langsung,APBD,12319030,May-17
52,Pemasangan Penerangan Jalan Umum 70 Watt Jl. Makam Caringin,397984900,Pemilihan Langsung,APBD,12350614,May-17
53,Pembangunan Trotoar Jl. Hariang Banga,819944000,Pemilihan Langsung,APBD,12351673,May-17
54,Pembangunan Trotoar Jl. Siliwangi,4962961000,Pemilihan Langsung,APBD,12351689,May-17
55,Pembangunan Trotoar Jl. Pahlawan,3827256000,Pemilihan Langsung,APBD,12351705,May-17
56,Pembangunan Trotoar Jl. Wastukencana,2828029000,Pemilihan Langsung,APBD,12351716,May-17
57,Pembangunan Trotoar Jl. Tamansari,18586757000,Lelang Umum,APBD,12351725,May-17
58,Pembangunan Trotoar Jl. Sulanjana,4001520000,Pemilihan Langsung,APBD,12351737,May-17
59,Pembangunan Trotoar Jl. Merdeka,4637759000,Pemilihan Langsung,APBD,12351750,May-17
60,Belanja Jasa Cleaning Service,959530000,Lelang Umum,APBD,12372190,17-Apr
61,Pemasangan Penerangan Jalan Umum 70 Watt Jl. Cigadung Selatan I,500451000,Lelang Umum,APBD,12430191,May-17
62,Pemasangan Penerangan Jalan Umum 120 Watt Jl. Soekarno Hatta,2342035000,Pemilihan Langsung,APBD,12437350,May-17
63,"Pemasangan Penerangan Jalan Umum 70 Watt Jl. Golf Timur IV, Jl. Golf I, Ters. Jl. Pesantren",1132041000,Pemilihan Langsung,APBD,12437382,May-17
64,"Pemasangan Penerangan Jalan Umum 70 Watt Jl. Komp. Sawo Endah, Jl. Babakan Wadana",1158526000,Pemilihan Langsung,APBD,12437397,May-17
65,Pemasangan Penerangan Jalan Umum 70 Watt Jl. Guntursari Wetan,487600300,Pemilihan Langsung,APBD,12437438,May-17
66,Pengadaan Bahan Bakar Minyak/ Gas Wilayah Gede Bage,173040000,Penunjukan Langsung,APBD,12509777,17-Apr
67,Belanja Bahan Bakar Minyak/Gas Wilayah Karees,199745000,Pengadaan Langsung,APBD,12529187,17-Apr
68,Belanja Bahan Bakar Minyak/Gas,3226869900,Penunjukan Langsung,APBD,12547959,Feb-17
69,Pengawasan Teknik Pembangunan Trotoar Wilayah Bojonagara,722078000,Seleksi Umum,APBD,12584260,Jun-17
70,Pengawasan Teknik Pembangunan Trotoar Wilayah Tegalega,321326000,Seleksi Umum,APBD,12584309,Jun-17
71,Pengawasan Teknik Pembangunan Trotoar Wilayah Cibeunying 1,790982000,Seleksi Umum,APBD,12584864,Jun-17
72,Pengawasan Teknik Pembangunan Trotoar Wilayah Cibeunying 2,494774000,Seleksi Umum,APBD,12584901,Jun-17
73,Pengawasan Teknik Pembangunan Trotoar Wilayah Cibeunying 3,816722000,Seleksi Umum,APBD,12584926,Jun-17
74,Pengawasan Teknik Pembangunan Trotoar Wilayah Cibeunying 4,321326000,Seleksi Umum,APBD,12584958,Jun-17
75,"Pembangunan Trotoar & Saluran Jl. Sudirman Segmen 2 (Dari Jl. Gardujati s/d Jl. Jamika), dan Jl. Kelenteng",15163406000,Lelang Umum,APBD,12599746,Jun-17
76,"Pembangunan Trotoar & Saluran Jl. Elang Raya, Jl. Elang",3167259000,Lelang Umum,APBD,12599796,Jun-17
77,Pembangunan Trotoar & Saluran Jl. Cibadak Segmen 2 (dari Jl. Astana Anyar - Perempatan Jl. Sudirman),8311602000,Lelang Umum,APBD,12599844,Jun-17
78,Pembangunan Trotoar & Saluran Jl. Setiabudi,16241224000,Lelang Umum,APBD,12599878,Jun-17
79,Pembangunan Trotoar Safety Road II (Alun-alun Timur Simpang Jl. Asia Afrika),1048798000,Pemilihan Langsung,APBD,12599972,Jun-17
80,Pengawasan Teknik Pembangunan Jembatan Wilayah Ujung Berung,43345500,Pengadaan Langsung,APBD,12600305,May-17
81,Belanja Alat Tulis Kantor,363700369,Pengadaan Langsung,APBD,12643838,May-17
82,Pembangunan Trotoar dan Saluran Jl. Katamso,10253955000,Lelang Umum,APBD,12649379,May-17
83,Perencanaan Rehabilitasi Bangunan Gedung Kantor DPU Kota Bandung,50000000,Pengadaan Langsung,APBD,12659277,Feb-17
84,Peningkatan Jl. Prof. DR. Ir. Sutami,1752315000,Pemilihan Langsung,APBD,12669558,17-Apr
85,"Peningkatan Jl. Bahagia Permai IV, VII dan Jl. Bunga Bakung Raya",729089800,Pemilihan Langsung,APBD,12669758,17-Apr
86,Peningkatan Jl. Cibeunying Kolot dan Jl. Cigadung Raya Selatan,3376568000,Pemilihan Langsung,APBD,12669766,17-Apr
87,Belanja Bahan Baku Bangunan / Solar Industri (Pertamina Dex),673200000,Penunjukan Langsung,APBD,12679123,Jun-17
88,Karung Plastik,140250000,Pengadaan Langsung,APBD,12679559,17-Apr
89,"Perencanaan Rehabilitasi Workshop UPT Karees,UPT Cibeunying dan UPT PCA",50000000,Pengadaan Langsung,APBD,12681501,Feb-17
90,Rehabilitasi Bangunan Gedung Kantor DPU Kota Bandung,2914991000,Lelang Umum,APBD,12685272,Jun-17
91,Belanja Bahan Bakar Minyak/Gas  UPT Wil. Cibeunying,182099500,Pengadaan Langsung,APBD,12688633,Jun-17
92,Belanja Bahan Bakar Minyak/Gas UPT Wil. Bojonegara,114734250,Pengadaan Langsung,APBD,12688707,Jun-17
93,Pengadaan Bahan Bakar Minyak/ Gas UPT. Tegallega,82500000,Pengadaan Langsung,APBD,12706066,Jun-17
94,Rehabilitasi atau Pemeliharaan Jalan Wilayah Karees,147500000,Pengadaan Langsung,APBD,12723199,Jun-17
95,Pembuatan Aplikasi Barang Habis Pakai (e-inventory) di Dinas Pekerjaan Umum Kota Bandung,45076900,Pengadaan Langsung,APBD,12732917,May-17
96,Belanjan Peralatan Kebersihan dan Bahan Pembersih,175262450,Pengadaan Langsung,APBD,12741405,17-Apr
97,Belanjan Peralatan Kebersihan dan Bahan Pembersih,117757310,Pengadaan Langsung,APBD,12741459,17-Apr
98,Penjernihan II,137453000,Pengadaan Langsung,APBD,12747339,Jul-17
99,Perbaikan Geometrik simpang jalan Cikondang - Cikutra Barat,196650609,Pengadaan Langsung,APBD,12747661,Jun-17
100,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan Kebonmanggu (Mulai Jl. Kalipah Apo s/d Jl. Pasirkoja),221368000,Pemilihan Langsung,APBD,12750138,Jun-17
101,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan CibogoTengah (Mulai Jl. Cibogo s/d Pasar Cibogo),218369000,Pemilihan Langsung,APBD,12750182,Jun-17
102,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan Aliyuda/Kp. Lio RW. 01 Kel. Rancaloa (Mulai Jl. Cipamokolan s/d Jl. Soekarno Hatta),279811000,Pemilihan Langsung,APBD,12750235,Jun-17
103,Perencanaan Teknik Jalan Wil.Bojonagara,334149600,Seleksi Umum,APBD,12752980,Jul-17
104,Perencanaan Teknik Jalan Wil.Cibeunying,334149600,Seleksi Umum,APBD,12753031,Jul-17
105,Perencanaan Teknik Jalan Wil.Karees,334149600,Seleksi Umum,APBD,12753045,Jul-17
106,Perencanaan Teknik Jalan Wil.Tegallega,334149600,Seleksi Umum,APBD,12753058,Jul-17
107,Perencanaan Teknik Jalan Wil.Ujungberung,334149600,Seleksi Umum,APBD,12753104,Jul-17
108,Perencanaan Teknik Jalan Wil.Gedebage,334149600,Seleksi Umum,APBD,12753118,Jul-17
109,Perencanaan Teknik  Jalan tembus SMP 58,350406360,Seleksi Umum,APBD,12753201,Jul-17
110,Perencanaan Teknik Sky Walk Teras Cicadas,409986760,Seleksi Umum,APBD,12753596,Jul-17
111,Perencanaan Teknik Pembangunan Simpang Tak Sebidang Jl. Gatot Subroto - Jl. Pelajar Pejuang 45 - Jl. Laswi,446816960,Seleksi Umum,APBD,12753645,Jul-17
112,Perencanaan Trotoar Jalan Terusan Jl. Jakarta,234677080,Seleksi Umum,APBD,12753822,Jul-17
113,Perencanaan Trotoar Jalan Ir. H Djuanda ( Dari Simpang Sampai Terminal Dago ),234677080,Seleksi Umum,APBD,12753856,Jul-17
114,Perencanaan Trotoar Jalan Pungkur (Moch.Toha - Moch.Ramdan) dan Trotoar Jalan Buahbatu (Dari Jl. BKR sampai dengan Jl. Cikawao),234677080,Seleksi Umum,APBD,12753917,Jul-17
115,Perencanaan Trotoar Jalan Purwakarta dan Trotoar Jalan Kuningan Raya,234677080,Seleksi Umum,APBD,12753996,Jul-17
116,Perencanaan Trotoar Jalan Aceh (dari Jl. Sumatera sampai dengan Jl. Riau),234677080,Seleksi Umum,APBD,12754061,Jul-17
117,Perencanaan Trotoar Jalan Ciliwung dan Trotoar Jalan Citarum,234677080,Seleksi Umum,APBD,12754107,Jul-17
118,Perencanaan Trotoar Jalan Kebon Jati,234677080,Seleksi Umum,APBD,12754125,Jul-17
119,Perencanaan Trotoar Jalan Rajawali Timur,234677080,Seleksi Umum,APBD,12754172,Jul-17
120,"Perencanaan Trotoar Jalan Perintis Kemerdekaan, Jalan Kebon Jukut, Jalan Suniaraja, Jalan Stasiun Timur",234677080,Seleksi Umum,APBD,12754266,Jul-17
121,"Perencanaan Trotoar Jalan Banceuy, Jalan Alkateri, Jalan ABC",234677080,Seleksi Umum,APBD,12754303,Jul-17
122,Perencanaan Trotoar Jalan Jenderal A. Yani (dari Jl. Supratman samapai PHH. Mustopa),234677080,Seleksi Umum,APBD,12754344,Jul-17
123,"Perencanaan Trotoar Jalan Talaga Bodas, Jalan Sadakeling, Jalan Burangrang",207478960,Seleksi Umum,APBD,12754391,Jul-17
124,Survey Harga Satuan Pekerjaan Sumber Daya Air,45076900,Pengadaan Langsung,APBD,12754838,Feb-17
125,Penyusunan Skala Prioritas Jalan dan Jembatan wil. Bojonagara,49320260,Pengadaan Langsung,APBD,12762363,Feb-17
126,Penyusunan Skala Prioritas Jalan dan Jembatan wil. Cibeunying,49320260,Pengadaan Langsung,APBD,12762367,Feb-17
127,Penyusunan Skala Prioritas Jalan dan Jembatan wil. Karees,49320260,Pengadaan Langsung,APBD,12762372,Feb-17
128,Penyusunan Skala Prioritas Jalan dan Jembatan wil. Tegallega,49320260,Pengadaan Langsung,APBD,12762377,Feb-17
129,Penyusunan Skala Prioritas Jalan dan Jembatan wil. Ujungberung,49320260,Pengadaan Langsung,APBD,12762381,Feb-17
130,Penyusunan Skala Prioritas Jalan dan Jembatan wil. Gedebage,49320260,Pengadaan Langsung,APBD,12762384,Feb-17
131,"Penyusunan Skala Prioritas Sumber Daya Air wil. Bojonagara, Cibeunying, Tegallega",49320260,Pengadaan Langsung,APBD,12762394,Feb-17
132,"Penyusunan Skala Prioritas Sumber Daya Air wil. Ujungberung, Gedebage, Karees",49320260,Pengadaan Langsung,APBD,12762397,Feb-17
133,Penyusunan Analisa Harga Satuan Sumber Daya Air,45076900,Pengadaan Langsung,APBD,12762401,Feb-17
134,"Penyusunan Skala Prioritas Penerangan Jalan wil. Bojonagara, Cibeunying, Tegallega",49320260,Pengadaan Langsung,APBD,12762409,Feb-17
135,"Penyusunan Skala Prioritas Penerangan Jalan wil. Ujungberung, Gedebage, Karees",49320260,Pengadaan Langsung,APBD,12762413,Feb-17
136,Penyusunan Analisa Harga Satuan Penerangan Jalan Umum,45076900,Pengadaan Langsung,APBD,12762416,Feb-17
137,Belanja Pemeliharaan Jalan Gede Bage - Pengadaan Aspal Bag @25 Kg,199650000,Pengadaan Langsung,APBD,12765352,Jul-17
138,Belanja Aspal Drum,743061000,Lelang Sederhana,APBD,12768909,Jul-17
139,Belanja Bahan Batuan Jalan,297168000,Lelang Sederhana,APBD,12768955,Jul-17
140,Pengadaan Bahan Baku Bangunan UPT Gedebage Tahap I,47773605,Pengadaan Langsung,APBD,12784126,Jul-17
141,Belanja Aspal Bag Paket I Wilayah Bojonegara,146025000,Pengadaan Langsung,APBD,12797578,Jul-17
142,Belanja Aspal Bag Wilayah Cibeunying,181720000,Pengadaan Langsung,APBD,12797619,Jul-17
143,Pembangunan Kolam Retensi Perumahan Sarimas,9894351500,Lelang Umum,APBD,12800795,Jul-17
144,Belanja Aspal curah I,193963000,Pengadaan Langsung,APBD,12801436,Jul-17
145,Belanja Aspal Drum UPT Gedebage,1071455000,Lelang Sederhana,APBD,12808119,Jul-17
146,Rehabilitasi atau Pemeliharaan Jalan Wilayah Tegallega � Belanja Pengadaan Aspal Bag UPT. Tegallega,162250000,Pengadaan Langsung,APBD,12817985,Jun-17
147,Belanja Pakaian Kerja Lapangan UPT Alat Berat,40083120,Pengadaan Langsung,APBD,12820342,Jul-17
148,Perencanaan Teknik Pembangunan PJL Wilayah Karees dan Tegallega,149259000,Seleksi Sederhana,APBD,12826302,17-Apr
149,Perencanaan Teknik Pembangunan PJL Wilayah Ujungberung dan Gedebage,149259000,Seleksi Sederhana,APBD,12826311,17-Apr
150,Perencanaan Teknik Pembangunan PJL Wil.Cibeunying dan Bojonagara,149259000,Seleksi Sederhana,APBD,12826315,17-Apr
151,Perencanaan Teknik  PJU Wil. Bojonagara dan Cibeunying,199887000,Seleksi Sederhana,APBD,12827498,17-Apr
152,Perencanaan Teknik   PJU Wilayah Karees,149916000,Seleksi Sederhana,APBD,12827508,17-Apr
153,Perencanaan Teknik  PJU Wilayah Tegallega,149916000,Seleksi Sederhana,APBD,12827518,17-Apr
154,Perencanaan Teknik  PJU Wilayah Ujungberung,149916000,Seleksi Sederhana,APBD,12827528,17-Apr
155,Perencanaan Teknik PJU Wilayah Gedebage,149916000,Seleksi Sederhana,APBD,12827537,17-Apr
156,Belanja Aspal Drum 155 Kg Wilayah Karees,834900000,Lelang Sederhana,APBD,12827635,Jul-17
157,Belanja Bahan Baku Bangunan Wilayah Karees,315497000,Lelang Sederhana,APBD,12827700,Jul-17
158,Belanja Material Pemeliharaan Jalan PL Tahap I Wilayah Bojonegara,107064430,Pengadaan Langsung,APBD,12834152,Jul-17
159,Belanja Bahan Material Pemeliharaan Jalan Wilayah Cibeunying,110008000,Pengadaan Langsung,APBD,12834205,Jul-17
160,Belanja Bahan Bangunan I,199812000,Pengadaan Langsung,APBD,12835319,Jul-17
161,Rehabilitasi/ Pemeliharaan Jalan Wilayah Tegallega � Belanja Pengadaan Bahan Pemeliharaan Trotoar UPT. Tegallega,119098100,Pengadaan Langsung,APBD,12835330,Jul-17
162,Pengawasan Teknik Pembangunan Skywalk Cihampelas  (Segmen Cihampelas Tahap 2),1570074000,Seleksi Umum,APBD,12841203,Jul-17
163,Pembangunan Skywalk Cihampelas (Segmen Cihampelas Tahap 2),24154543743,Lelang Umum,APBD,12841205,Jul-17
164,Pengawasan Teknik Pembangunan Kolam Retensi Perumahan Sarimas,988897800,Seleksi Umum,APBD,12841207,Jul-17
165,Pembangunan Jembatan Cibodas,1080564116,Pemilihan Langsung,APBD,12841209,Jul-17
166,Belanja Bahan Matrial Jalan/Aspal Pen 60/70 Wilayah Ujungberung,767999795,Lelang Sederhana,APBD,12843478,Jul-17
167,Belanja Pengadaan Peralatan Pemetaan Ukur,452056000,Lelang Sederhana,APBD,12844413,Jul-17
168,Belanja Pengadaan Bahan Batuan Pemeliharaan Saluran Drainase/ Gorong-gorong UPT. Tegallega,143322080,Pengadaan Langsung,APBD,12844725,Jul-17
169,Belanja Pengadaan Peralatan Kerja Lapangan,106231400,Pengadaan Langsung,APBD,12846825,Jul-17
170,Belanja Jasa Service,162250000,Pengadaan Langsung,APBD,12846844,Jul-17
171,Belanja Bahan Bakar Minyak Diesel/Solar industri,507960000,Penunjukan Langsung,APBD,12850843,Jul-17
172,Pembangunan Jalan Tembus Stadion Gelora Bandung Lautan Api (GBLA),975024000,Pemilihan Langsung,APBD,12852220,Aug-17
173,belanja bahan bangunan,196318000,Pengadaan Langsung,APBD,12857220,Jul-17
174,belanja cetak - karung plakstik,143462000,Pengadaan Langsung,APBD,12860504,17-Apr
175,Belanja Modal Peralatan dan Mesin - Pengadaan Pompa Submersible Kap. 9 m3/menit,2564837000,Lelang Sederhana,APBD,12860565,Aug-17
176,Pembangunan Trotoar Jalan Aceh (dari Jl. Banda s/d Jl. Kalimantan),1554541000,Pemilihan Langsung,APBD,12864517,Jul-17
177,Belanja bahan bakar Minyak Tanah Industri,199317000,Pengadaan Langsung,APBD,12869415,Jul-17
178,Penyusunan UKL/UPL Pembangunan Gorong-gorong Jl. Pagarsih,49409650,Pengadaan Langsung,APBD,12870484,17-Apr
179,Pengawasan Teknik Pembangunan Trotoar Wilayah Cibeunying 6,329923000,Seleksi Umum,APBD,12875683,Aug-17
180,Pengadaan Bola Batu Sekitar Balai Kota,198000000,Pengadaan Langsung,APBD,12880300,Jul-17
181,Belanja Bahan Baku Bangunan UPT Gedebage Tahap II,328628000,Lelang Sederhana,APBD,12881295,Jul-17
182,Belanja Pakaian Kerja Lapangan UPT. Gedebage,31400000,Pengadaan Langsung,APBD,12881953,Aug-17
183,Belanja Bahan Baku Bangunan Tahap III UPT. Gedebage,29747250,Pengadaan Langsung,APBD,12882052,Aug-17
184,Belanja Pemeliharaan Jalan Gedebage - Pengadaan Plang Pengaman Jalan,7550000,Pengadaan Langsung,APBD,12882069,Aug-17
185,Belanja Peralatan dan Mesin Serta Alat yang Tidak Dikapitalisasi - UPT. Gedebage,13570000,Pengadaan Langsung,APBD,12882078,Aug-17
186,Pengadaan Bola Batu Terpasang di JL. Asia Afrika,198000000,Pengadaan Langsung,APBD,12884540,Jul-17
187,Pengadaan Bola Batu Jl. RE. Martadinata,198000000,Pengadaan Langsung,APBD,12888209,Jul-17
188,Belanja Aspal,628958888,Lelang Sederhana,APBD,12888366,Aug-17
189,Belanja Pakaian Kerja Lapangan,74455920,Pengadaan Langsung,APBD,12889756,Jul-17
190,Pembangunan Trotoar Jalan Ganesha,9035551000,Lelang Umum,APBD,12890286,Jul-17
191,Pengadaan Kayu Bakar-UPT. Gedebage,128920000,Pengadaan Langsung,APBD,12899397,Jul-17
192,Pengadaaan Patung maung untuk H dibawah 9 M,165000000,Pengadaan Langsung,APBD,12904401,Jul-17
193,Pembuatan Aplikasi Sistem Penomoran e-SPM di Dinas Pekerjaan Umum Kota Bandung,45076900,Pengadaan Langsung,APBD,12904622,Jul-17
194,Pembuatan Aplikasi Sistem Kuitansi di Dinas Pekerjaan Umum Kota Bandung,45076900,Pengadaan Langsung,APBD,12904636,Jul-17
195,Pengadaan Kontaktor 125 A,200000000,Pengadaan Langsung,APBD,12909631,Jul-17
196,Belanja Pakaian Kerja Lapangan,55919985,Pengadaan Langsung,APBD,12911324,Aug-17
197,Normalisasi Sungai Citepus,1736641000,Pemilihan Langsung,APBD,12922230,Aug-17
198,Normalisasi Sungai Cipamokolan,3815240000,Pemilihan Langsung,APBD,12922247,Aug-17
199,Normalisasi Sungai Cidurian,3989966000,Pemilihan Langsung,APBD,12922268,Aug-17
200,Belanja Bahan Baku Bangunan,418796700,Lelang Sederhana,APBD,12923915,Aug-17
201,Belanja Aspal Drum Wilayah Bojonagara,417450000,Lelang Sederhana,APBD,12924326,Aug-17
202,Pengawasan Teknik Penataan Bantaran Sungai Cikapundung,550757000,Seleksi Umum,APBD,12924459,Aug-17
203,Pengawasan Teknik Normalisasi Sungai Citepus di Samping Jalan Pagarsih,309329000,Seleksi Umum,APBD,12924497,Aug-17
204,Pengadaan Ballast BSN 150 W / 220 V,177870000,Pengadaan Langsung,APBD,12924527,Jul-17
205,Pengawasan Teknik Normalisasi Sungai BANPROV,257189000,Seleksi Umum,APBD,12924541,Aug-17
206,pemeliharaan jalan Mekarsari,199925000,Pengadaan Langsung,APBD,12924913,Aug-17
207,Penyusunan Analisa Harga Satuan Jalan dan Jembatan,49146900,Pengadaan Langsung,APBD,12926564,Feb-17
208,Survey Harga Satuan Pekerjaan Jalan dan Jembatan,49146900,Pengadaan Langsung,APBD,12926567,Feb-17
209,Pengadaaan Lampu SON 150W/220V PHILLIPS,199819400,Pengadaan Langsung,APBD,12927820,Jul-17
210,Penataan Sungai Cikapundung dan Anak-Anak Sungainya,25119365000,Lelang Umum,APBD,12930962,Aug-17
211,Normalisasi Sungai Citepus disamping Jalan Pagarsih,15014000000,Lelang Umum,APBD,12930981,Aug-17
212,Pengadaaan Ballast BHL 250W / 220V Phillips,199226500,Pengadaan Langsung,APBD,12935302,Jul-17
213,"Citarum Bestari - Belanja Modal Peralatan dan Mesin, Pengadaan Unit Pemeliharaan Lapangan wilayah Gede Bage, Ujung Berung dan Karees",164780000,Pengadaan Langsung,APBD,12939135,Jul-17
214,"Citarum Bestari - Belanja Modal Peralatan dan Mesin, Pengadaan Unit Pemeliharaan Lapangan wilayah Cibeunying, Bojonegara dan Tegallega",181720000,Pengadaan Langsung,APBD,12939137,Jul-17
215,Belanja Bahan Baku Bangunan Wilayah Cibeunying,193689000,Pengadaan Langsung,APBD,12945306,Aug-17
216,"Pengadaaan Lampu HPL 250W/220V PHILLIPS, Lampu HPL 125 W/220V PHILLIPS, Lampu HPL 80 W/220V PHILLIPS",198530200,Pengadaan Langsung,APBD,12947802,Jul-17
217,Belanja Pakaian Kerja Lapangan,196015600,Pengadaan Langsung,APBD,12949342,Jul-17
218,Belanja Pakaian Kerja Lapngan,148500000,Pengadaan Langsung,APBD,12949345,Jul-17
219,Pengadaaan Ballast BHL 125 W / 220V Phillips,193105000,Pengadaan Langsung,APBD,12977103,Jul-17
220,Pengadaan Armatur LED < 10 - 15 W / 220 V,114950000,Pengadaan Langsung,APBD,12977202,Jul-17
221,Perencanaan Trotoar Jl. Dipatiukur (Segmen Jl. Teuku Umar - Cikapayang),49480990,Pengadaan Langsung,APBD,12978633,Jul-17
222,Pasangan TPT S. Cikapundung Kolot Malabar Kec. Lengkong,199520000,Pengadaan Langsung,APBD,12980987,17-Apr
