Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD  ,269 Griya Bumi Antapani,Jl. Banjarsari IV No. 01 RT 05 RW 19,373,20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD  ,255 Griya Bumi Antapani,Jl. Cicalengka Raya No. 01 RT 02 RW 06,882,38
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD  ,267 Griya Bumi Antapani,Jl. Kadipaten XIV No. 02 RT 01 RW 02,-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD  ,SD Asy Sifa 2,-,423,32
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD  ,SD Muhammadiyah 7,Jl. Kadipaten Raya No. 4 - 6,-,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SD  ,SD El Fitra,-,-,-
32.73.20,Antapani,32.73.20.1001,Antapani Wetan,SMP,SMP PGRI 8,Jl. Sindangsari I No. 07,81,14
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,SMP,Mts Negeri 2,Jl. Antapani No. 78,877,47
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,SMP,SMP Negeri 49,Jl. Antapani Lama No. 48,1154,44
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SMP,SMP Muhammadiyah 14,Jl. Sariwates Raya ,24,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SMP,SMP Muhammadiyah 8,Jl. Kadipaten Raya ,398,26
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SMP,SMP Muhammadiyah 7,Jl. Kadipaten Raya No. 04-06,1153,86
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SMP,SMP Negeri 45,Jl. Yogyakarta ,-,48
32.73.20,Antapani,32.73.20.1001,Antapani Wetan,SMA,SMA Negeri 23 ,Jl. Malangbong Raya ,1075,57
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,SMK,SMK Nurul Hidayah,Jl. Randusari V No. 05,49,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,SLB,Yayasan SLB-C Sumber Sari,Jl. Majalaya II No. 29 ,76,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,TK,TK Islam Mutiara Hati,Jl. Trsn Cikajang Raya,55,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,TK,TK Pertiwi II,Jl. Subang 5 No. 3,55,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,TK,TK Pelita III,Jl. Cibatu Raya No. 15,37,3
32.73.20,Antapani,32.73.20.1004,Antpani Tengah,TK,TK Al Munawaroh,Jl. Depok 5 ,19,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,TK,TK Darul Hikmah,Jl. Cikampek Raya N0. 17 ,17,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,TK,TK Az Zahra,Jl. Plered 15 No. 03,20,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,TK,TK Generasi Unggul,Jl. Kuningan No. 80 ,20,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,TK,TK Anak Ceria,Komplek Puri Dago ,74,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,TK,TK Aisyiyah 17,Jl. Tanjungsari Raya No. 2A,40,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,TK,TK Karya Putra 2,Jl. Sindangsari I RT 04 RW 08,24,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,TK,TK Plus Al Muslimun,Jl. Sindangsari I No. 11,107,6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,TK,TK Nurus Sa'Adah,Jl. Komp Bunisari No. 52,10,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,TK,TK Aisyiyah 20,Jl. Tarumasari,32,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,TK,TK Cineas,Jl. Purwakarta No. 126,19,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,TK,TK Dunia Anak Cerdas,Jl. Sukanagara No. 08,23,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,TK,TK Aisyiyah 12,Jl. Kadipaten Raya No. 04-06,95,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,TK,TK Taman Kreatif Tirtayasa,Jl. Biak No. 27-29,27,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,TK,TK Psy Center,Jl. Purwakarta ,32,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,TK,TK Nurul Iman,Jl. Karang Asem No. 10A,23,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,TK,TK Asy-Syifa 3,Jl. Randusari V No. 28-29,34,2
