USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
21837,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,Untuk memperkuat kelembagaan lkk keluarahan,78500,Kewilayahan (PIPPK),Pangandaran,108.6643982,-7.735826858
21838,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,Untuk memperkuat kelembagaan lkk keluarahan,78500,Kewilayahan (PIPPK),Pantai pangandaran jawa barat,108.6613083,-7.732084661
21840,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,100,Set,Lembaga Pemberdaya Masyarakat,35000000,Untuk fasilitas kerja lpm,350000,Kewilayahan (PIPPK),Bandung,107.6150322,-6.923700302
21841,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,2,orang,Lembaga Pemberdaya Masyarakat,1000000,Sebagai narator untuk bintek,500000,Kewilayahan (PIPPK),Bandung,107.6186371,-6.916372635
21842,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,2,orang,Lembaga Pemberdaya Masyarakat,157000,Sebagai pembicara,78500,Kewilayahan (PIPPK),Bandung,107.6134443,-6.916202223
24002,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,50,Buah,Karang Taruna,3750000,Untuk kegiatan,75000,Kewilayahan (PIPPK),Jl. Kebon sirih 2A,107.6082516,-6.903676756
24423,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,7,Set,Pembinaan Kesejahteraan Keluarga,2450000,ATK Kelembagaan PKK,350000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059744,-6.912762013
24441,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan buku Administrasi PKK,Diterima,Musrenbang Kota,21,Buku,Pembinaan Kesejahteraan Keluarga,2100000,Cetak Buku Dasawisma,100000,Kewilayahan (PIPPK),"Jl. Kebon Siri 2A
",107.605918,-6.912799291
24465,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan Papan Nama PKK,Diterima,Musrenbang Kota,1,Unit,Pembinaan Kesejahteraan Keluarga,2500000,Plang Nama PKK,2500000,Kewilayahan (PIPPK),"Jl. Kebon Siri 2A
",107.6059583,-6.91275935
24493,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,37,Stel,Pembinaan Kesejahteraan Keluarga,9250000,Seragam Batik dan Kaos,250000,Kewilayahan (PIPPK),"Jl. Kebon Siri 2A
",107.605969,-6.912756687
24508,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,16,meter,Pembinaan Kesejahteraan Keluarga,512000,Spanduk Kesrak dan spanduk papan nama,32000,Kewilayahan (PIPPK),"Jl. Kebon Siri 2A
",107.6059502,-6.912746036
24553,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Nasi Dus,Diterima,Musrenbang Kota,251,Dus,Pembinaan Kesejahteraan Keluarga,8785000,Pengajian Keliling Ke 8 RW Setahun,35000,Kewilayahan (PIPPK),"Jl. Kebon Siri 2A
",107.6059422,-6.912746036
24565,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,251,Dus,Pembinaan Kesejahteraan Keluarga,3765000,Pengajian Keliling Ke 8 RW,15000,Kewilayahan (PIPPK),"Jl. Kebon Siri 2A
",107.605961,-6.91275935
24577,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,Pengjian Keliling ke 8 RW,32000,Kewilayahan (PIPPK),"Jl. Kebon Siri 2A
",107.6059583,-6.912751362
24586,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,360,Dus,Pembinaan Kesejahteraan Keluarga,5400000,Kegiatan GPS,15000,Kewilayahan (PIPPK),"Jl. Kebon Siri 2A
",107.6059824,-6.912754025
24607,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Nasi Dus,Diterima,Musrenbang Kota,80,Dus,Pembinaan Kesejahteraan Keluarga,2800000,Lomba Asmaul Husna,35000,Kewilayahan (PIPPK),"Jl. Kebon Siri 2A
",107.605961,-6.912770001
29860,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,78,Dus,Pembinaan Kesejahteraan Keluarga,1170000,Lomba Asmaulhusna,15000,Kewilayahan (PIPPK),"Jl. Kebon Siri 2A
",107.6059663,-6.912751362
29878,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,6,buah,Pembinaan Kesejahteraan Keluarga,300000,Lomba Asmaulhusna,50000,Kewilayahan (PIPPK),"Jl. Kebon Siri 2A
",107.6059771,-6.912740711
36430,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,Lomba Asmaulhusna,32000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.605969,-6.912758964
36432,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Lomba Asmaulhusna,500000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059744,-6.912753639
36438,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan PengKoperasian PKK/ Koperasi Wanita,Diterima,Musrenbang Kota,65,orang,Pembinaan Kesejahteraan Keluarga,5102500,Pelatihan Koperasi,78500,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059824,-6.91277494
36442,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Pelatihan pengkoprasian PKK/Koperasi Wanita,500000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059744,-6.912772278
36447,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,Pelatihan Pengkoprasian PKK/Koperasi Wanita,32000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059744,-6.912782929
36452,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Nasi Dus,Diterima,Musrenbang Kota,65,Dus,Pembinaan Kesejahteraan Keluarga,2275000,Pelatihan Keterampilan Mengolah Sampah Rumah Tangga menjadi produktif,35000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059663,-6.912758964
36461,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,Pelatihan Keterampilan mengolah sampah rumah tangga menjadi produktif,32000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059449,-6.912790917
36462,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Pelatihan mengolah sampah rumah tangga menjadi produktif,500000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059636,-6.91276429
36463,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan UP2K PKK,Diterima,Musrenbang Kota,65,orang,Pembinaan Kesejahteraan Keluarga,5102500,Pelatihan UP2K PKK,78500,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059663,-6.912766952
36464,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,Pelatihan UP2K PKK,32000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059744,-6.912785591
36466,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Pelatihan UP2K PKK,500000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059824,-6.912774941
36467,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Nasi Dus,Diterima,Musrenbang Kota,65,Dus,Pembinaan Kesejahteraan Keluarga,2275000,Sosialisasi Rumah Sehat,35000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059771,-6.91277494
36469,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Snack,Diterima,Musrenbang Kota,65,Dus,Pembinaan Kesejahteraan Keluarga,975000,Sosialisasi Rumah Sehat,15000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059556,-6.912761627
36472,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,Sosialisasi Rumah Sehat,32000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059717,-6.912764289
36475,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Sosialisasi Rumah Sehat,500000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.605969,-6.912780266
36477,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bibit Tanaman,Diterima,Musrenbang Kota,150,polibag,Pembinaan Kesejahteraan Keluarga,2250000,Bibit Tanaman POKJA 3,15000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059771,-6.912766952
36484,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Nasi Dus,Diterima,Musrenbang Kota,65,Dus,Pembinaan Kesejahteraan Keluarga,2275000,Peringatan Hari Kartini Lomba Busan dan Tumpeng,35000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.605969,-6.912777603
36487,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Snack,Diterima,Musrenbang Kota,65,Dus,Pembinaan Kesejahteraan Keluarga,975000,Peringatan Hari Kartini Lomba Busana dan Tumpeng,15000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059771,-6.912772278
36489,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,Peringatan Hari Kartini Lomba Busana dan Tumpeng,32000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059717,-6.912766952
36490,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,2,set,Pembinaan Kesejahteraan Keluarga,2000000,Peringatan Hari Kartini Lomba Busana dan Tumpeng,1000000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059797,-6.912769615
36493,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Nasi Dus,Diterima,Musrenbang Kota,40,Dus,Pembinaan Kesejahteraan Keluarga,1400000,Lomba Balita,35000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059744,-6.912766952
36494,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Snack,Diterima,Musrenbang Kota,40,Dus,Pembinaan Kesejahteraan Keluarga,600000,Lomba Balita,15000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059771,-6.912753639
36495,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,Lomba Balita,32000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.605969,-6.912766952
36497,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,piala/thropy,Diterima,Musrenbang Kota,2,set,Pembinaan Kesejahteraan Keluarga,2000000,Lomba Balita,1000000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059744,-6.912758964
36498,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Lomba Balita,500000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059502,-6.912753639
36500,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Nasi Dus,Diterima,Musrenbang Kota,20,Dus,Pembinaan Kesejahteraan Keluarga,700000,Lomba Menu PMT,35000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059771,-6.912780266
36501,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,Lomba Menu PMT,32000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059583,-6.912772278
36504,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Lomba Menu PMT,500000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.605961,-6.912761627
36507,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,piala/thropy,Diterima,Musrenbang Kota,2,set,Pembinaan Kesejahteraan Keluarga,2000000,Lomba Menu PMT,1000000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.605969,-6.912761627
36511,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Nasi Dus,Diterima,Musrenbang Kota,65,Dus,Pembinaan Kesejahteraan Keluarga,2275000,Pelatihan 3R,35000,Kewilayahan (PIPPK),Jl. Kebon SIrih 2A,107.6059556,-6.912769615
36513,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Snack,Diterima,Musrenbang Kota,65,Dus,Pembinaan Kesejahteraan Keluarga,975000,Pelatihan 3R,15000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059717,-6.912766952
36516,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,Pelatihan 3R,32000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059583,-6.912766952
36525,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Pelatihan 3R,500000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059771,-6.912772278
36529,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Nasi Dus,Diterima,Musrenbang Kota,65,Dus,Pembinaan Kesejahteraan Keluarga,2275000,Revitalisasi POSYANDU,35000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059636,-6.912766952
36531,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Snack,Diterima,Musrenbang Kota,65,Dus,Pembinaan Kesejahteraan Keluarga,975000,Revitalisasi POSYANDU,15000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059502,-6.912761627
36532,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Revitalisasi POSYANDU,500000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059502,-6.912766952
36533,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,Revitalisasi POSYANDU,32000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059395,-6.912766952
36536,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Nasi Dus,Diterima,Musrenbang Kota,65,Dus,Pembinaan Kesejahteraan Keluarga,2275000,HJKB,35000,Kewilayahan (PIPPK),Jl. Kebon Sirih 2A,107.6059663,-6.912753639
