Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Mawar,Madya,Jl. Sukagalih No. 135 RT 02 RW01,114,100,11
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Sakura 1,Purnama,Jl. H.Yasin No. 21 RT 09 RW 02,97,90,7
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Sakura 2,Madya,Jl. H.Yasin No.21 RT 09 RW 02,95,89,7
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Sakura 3,Madya,Jl. H.Yasin No. 21 RT 09 RW 02,99,95,8
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Dahlia,Madya,Jl. H Yasin RW 03,88,80,10
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bougenville 1,Purnama,Jl. Sukakajadi Gg. Eme Atas RT 07 RW 04,76,75,8
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bougenville 2,Purnama,Jl. Sukakajadi Gg. Eme Atas RT 07 RW 04,70,65,9
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Bougenville 3,Purnama,Jl. Sukakajadi Gg. Eme Atas RT 07 RW 04,84,80,8
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Anggur,Madya,Jl. Sukajadi Gg. Asli Atas RW 05,59,55,15
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Apel 1,Madya,Jl. Cibarengkok RT 06 RW 06,95,92,7
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Apel 2,Madya,Jl. Cibarengkok RT 06 RW 06,97,91,7
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Melon,Madya,Jl. Dr. Junjunan Gg. Bangun Resikno. 111 RT 03 RW 07,183,103,7
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Rambutan,Madya,Jl. Dr. Junjunan Gg. Falamboyan 2 RT 01 RW 08,36,36,7
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Lengkeng,Purnama,Jl. Bangun Resik RT 02 RW 09,40,35,9
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Manggis,Purnama,Jl. Cibarengkok RW 10,96,90,10
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Marquissa,Madya,Jl. Paskal Gg.H. Juanedi RT 02 RW 11,67,65,7
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Jambu,Madya,Jl. Dr. Junjunan No. 1 RT 01 RW 12,37,30,7
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Merak I RW 01,Mandiri,Jl. Karang Tineung Indah Dalam RT 02 RW 01,96,96,9
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Merak II RW 01,Mandiri,Jl. Karang Tineung Indah RT 06 RW 01,103,103,10
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Camar RW 02,Mandiri,Jl. Karang Arum RT 01 RW 02,68,68,11
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Perkutut RW 03,Mandiri,Jl. Karang Tineung Dalam RT 02 RW 03,65,65,13
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Parkit I RW 04,Purnama,Jl. Karang Tineung Dalam RT 02 RW 04,56,56,6
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Parkit II RW 04,Purnama,Jl. Karang Tineung RT 06 RW 04,99,99,6
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Nuri I RW 05,Purnama,Gg. H. Gojali RT 02 RW 05,169,169,9
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Nuri II RW 05,Mandiri,Jl. Karang Tineung Dalam RT 06 RW 05,107,107,12
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Murai I RW 06,Mandiri,Jl. Cipedes Tengah Gg. H. Sanusi RT 04 RW 06,163,163,7
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Murai II RW 06,Purnama,Jl. Cipedes Tengah Gg. H. Muslim RT 01 RW 06,67,67,6
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Cendrawasih I RW 07,Mandiri,Jl. Sukagalih Gg. H. Gojali RT 03 RW 07,44,44,9
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Cendrawasih II RW 07,Mandiri,Jl. Sukagalih Gg. H. Gojali RT 06 RW 07,91,91,9
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Kenari I RW 08,Purnama,Jl. Sukagalih RT 07 RW 08,87,87,6
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Kenari II RW 08,Purnama,Jl. Sukagalih RT 07 RW 08,88,88,8
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Ketilang RW 09,Purnama,Lapangan Asrama Polisi Sukagalih RT 04 RW 09,59,59,8
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Merpati I RW 10,Purnama,Jl. Cipedes Tengah II RT 01 RW 10,42,42,9
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Merpati II RW 10,Purnama,Jl. Lembah Sukaresmi II RT 04 RW 10,111,111,6
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Wambi I RW 11,Mandiri,Jl. Karang Tinggal RT 02 RW 11,52,52,7
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Wambi II RW 11,Mandiri,Jl. Karang Tinggal Dalam No. 58 RT 08 RW 11,59,59,7
