Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Lokasi RW,Jumlah Sumur Resapan
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Emung,,7
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Sadakeling,RW 03,8
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Sadakeling,RW 04,4
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Badak (Taman Badak),RW 05,4
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Macan (Taman Macan),,4
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Sadakeling,RW 06,3
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Lauk Emas,,2
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Betok (Taman Betok),RW 07,14
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Kancra,RW 08,6
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Cilentah,,12
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Nilem (Taman Nilem),RW 09,6
32.73.13,Lengkong,32.73.13.1003,Burangrang,Jl. Buah Batu,RW 09,12
32.73.13,Lengkong,32.73.13.1004,Paledang,Gg. Icin 1, RW 01,1
32.73.13,Lengkong,32.73.13.1004,Paledang,Gg. Sawit 1- Gg- Kampung 1- Lengkong Kecil ( SMAN 7 ) 2- Lengkong Kecil ( SDN Lengkong Kecil ) 1.,RW 02,5
32.73.13,Lengkong,32.73.13.1004,Paledang,Gg. Bapa Nalim 1,RW 03,1
32.73.13,Lengkong,32.73.13.1004,Paledang,Jl.  Paledang 1- Leuwi Pungur 1- Cikapundung Kolot 1- Legok Kangkung 1,RW 04,4
32.73.13,Lengkong,32.73.13.1004,Paledang,Jl.  Jati 2- Cikapundung Kolot 1- Jl.  Karapitan I ( SD IRK ) 1.,RW 05,4
32.73.13,Lengkong,32.73.13.1004,Paledang,Jl.  Karapitan 2- Jl.  Cikawao Dalam  3,RW 06,5
32.73.13,Lengkong,32.73.13.1004,Paledang,Jl.  Cikawao Dalam 2- ,RW 07,2
32.73.13,Lengkong,32.73.13.1004,Paledang,Jl.  Kolektor 1,RW 08,1
32.73.13,Lengkong,32.73.13.1007,Cikawao,RW 05, -,3
32.73.13,Lengkong,32.73.13.1007,Cikawao,RW 06, -,4
32.73.13,Lengkong,32.73.13.1007,Cikawao,RW 08, -,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl.  Jotang No. 1,RW 01,3
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl.  Kamandilan No. 7,RW 01,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Taman Jl.  Kangkung Kidul,RW 01,2
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Mesjid Al-Hidayah Jl.  Saledri No 1,RW 01,2
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Taman Jl.  Kangkung Kaler,RW 02,4
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl.  Patuha I RT 03,RW 03,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl.  Galunggung Dalam II RT 02,RW 03,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl.  Galunggung Dalam II RT 03,RW 04,2
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl.  Galunggung Dalam RT 05,RW 04,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl.  Ters. Halimun II RT 03,RW 05,2
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Univ. Kebangsaan Jl.  Ters. Halimun RT 01,RW 05,2
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl.  Palasari No. 5 RT 05,RW 06,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl.  Windu No. 20 RT 03,RW 06,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,POM Bensin Jl.  Gatsu No. 112 RT 02,RW 08,4
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl.  Turangga Dalam I RT 03,RW 10,1
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jl.  Martanegara No. 11,RW 10,1
