id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3809213,Kecamatan Regol,Pendidikan dan Pelatihan Formal,8000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciateul,Kegiatan pelatihan dan pendidikan formal di Kelurahan Ciateul,APBD,8000000,1.20.25.05.01,01/04/15,31/12/16
3698106,Kecamatan Regol,Pengadaan pakaian Dinas beserta kelengkapannya,3200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Ciseureuh,Pengadaan pakaian dinas Harian ,APBD,3200000,1.20.1.20.25.03.02,01/04/15,30/04/15
3809051,Kecamatan Regol,Penyediaan Komponen Instalasi Listrik / Penerangan Bangunan Kantor ,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Balonggede,Pembelian alat listrik pada Kelurahan Balonggede,APBD,1200000,1.20.25.01.12.,05/01/15,30/12/16
3670675,Kecamatan Regol,Penyediaan alat tulis kantor,3870000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Pengadaan alat tulis kantor,APBD,3870000,1.20.1.20.25.01.10,17/03/15,31/12/16
3809275,Kecamatan Regol,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,5060000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Kegiatan,Kelurahan Ciateul,Kegiatan pemum untuk Kelurahan Ciateul,APBD,5060000,1.20.25.30.05,05/01/15,31/12/16
3657093,Kecamatan Regol,Penyediaan barang cetakan dan penggandaan,4400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pungkur,Penyediaan dana untuk barang cetakan dan penggandaan,APBD,4400000,1.20.1.20.25.01.11,16/03/15,31/12/16
3809124,Kecamatan Regol,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,2990000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Kegiatan,Kelurahan Balonggede,Anggaran untuk kegiatan pelayanan kepada masyarakat Kelurahan Balonggede,APBD,2990000,1.20.25.30.07,05/01/15,31/12/16
3809028,Kecamatan Regol,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,4150000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,Kegiatan Peningkatan Pemerintahan Umum pada Kelurahan Ancol,APBD,4150000,1.20.25.30.05,05/01/15,30/12/16
3703558,Kecamatan Regol,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,198155000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Kegiatan infrastruktur dan LH pada kelurahan Ciseureuh,APBD,198155000,1.20.1.20.25.30.03,02/01/15,31/12/16
3549833,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup LPM,100000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Cigereleng,Fasiliasi Pemberdayaan Lingkup LPM,APBD,100000000,1.20.1.20.25.22.04,10/03/15,31/12/16
3539587,Kecamatan Regol,Penyediaan jasa perbaikan peralatan kerja,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Cigereleng,Penyediaan jasa perbaikan peralatan kerja,APBD,1800000,1.20.1.20.25.01.09,09/03/15,31/12/16
3742796,Kecamatan Regol,Penyediaan jasa kebersihan kantor,900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,Penyediaan dana untuk retribusi kebersihan ,APBD,900000,1.20.1.20.25.01.08,02/01/15,30/12/16
3607424,Kecamatan Regol,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan ,3125000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan pasirluyu,Kegiatan Pemerintahan Umum ,APBD,3125000,1.20.1.20.25.30.05,11/03/15,31/03/15
3657219,Kecamatan Regol,Penyediaan peralatan dan perlengkapan kantor,1100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Pungkur,"Honorarium PPBJ untuk pengadaan kursi rapat, komputer dan kursi tunggu/pelayanan",APBD,1100000,1.20.1.20.25.01.13.5.2.3.30.04,01/04/15,30/06/15
3670631,Kecamatan Regol,Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Penyediaan dana untuk perpanjangan stnk,APBD,600000,1.20.1.20.25.01.06,17/03/15,31/12/16
3541323,Kecamatan Regol,Pengadaan meubeulair,1100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Cigereleng,Honorarium PPBJ untuk pengadaan meubeulair,APBD,1100000,1.20.1.20.25.02.10.5.2.3.30.01,01/04/15,07/04/15
3809066,Kecamatan Regol,Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Balonggede,Pembayaran langganan koran dan iklan pada Kelurahan Balonggede,APBD,1800000,1.20.25.01.15,05/01/15,31/12/16
3607946,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup RW,723100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pasirluyu,Kegiatan Fasilitasi Pemberdayaan RW,APBD,723100000,1.20.1.20.25.22.01,11/03/15,31/12/16
3605638,Kecamatan Regol,Pengadaan pakaian-pakaian khusus hari-hari tertentu,6720000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,21 stel,Kelurahan Pasirluyu,"Pengadaan pakaian adat daerah, batik tradisional dan pakaian olahraga",APBD,6720000,1.20.1.20.25.03.05,11/03/15,30/04/15
3607828,Kecamatan Regol,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,2780000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Kegiatan ,Kelurahan Pasirluyu,Kegiatan pemum,APBD,2780000,1.20.1.20.25.30.07,01/07/15,30/09/15
3659349,Kecamatan Regol,Pendidikan dan Pelatihan Formal,7000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Tahun,Kelurahan Pungkur,Biaya kursus dan pelatihan untuk kelurahan pungkur,APBD,7000000,1.20.1.20.25.05.01.5.2.2.17.01,01/07/15,30/09/15
3809013,Kecamatan Regol,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,152700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kecamatan Regol,Kegiatan kasie trantib pada kecamatan regol,APBD,152700000,1.20.25.30.04,05/01/15,30/12/16
3710606,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup LPM,100000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Fasilitasi Pemberdayaan Lingkup LPM,APBD,100000000,1.20.1.20.25.22.04,02/01/15,31/12/16
3667595,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup LPM,100000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pungkur,Fasilitasi Pemberdayaan LPM,APBD,100000000,1.20.1.20.25.22.04,17/03/15,31/12/16
3809151,Kecamatan Regol,Penyediaan Barang Cetakan dan Penggandaan,5400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciateul,Penyediaan dana untuk barang cetakan dan penggandaan kelurahan Ciateul,APBD,5400000,1.20.25.01.11,05/01/15,31/12/16
3439770,Kecamatan Regol,Pengadaan Perlengkapan Peralatan Aparatur ,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,Honorarium PPBJ untuk kegiatan pengadaan kitchen set,APBD,1000000,1.20.1.20.25.02.12.5.2.3..28.05,01/04/15,30/04/15
3459866,Kecamatan Regol,Pengadaan pakaian dinas beserta kelengkapannya,10395000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,Pengadaan pakaian linmas untuk karyawan ,APBD,10395000,1.20.1.20.25.03.02.5.2.2.12.07,01/06/15,15/06/15
3692790,Kecamatan Regol,Penyediaan Peralatan dan Perlengkapan Kantor,1100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Ciseureuh,Honorarium PPBJ untuk Pengadaan Komputer,APBD,1100000,1.20.1.20.25.01.13,01/04/15,30/04/15
3809067,Kecamatan Regol,Penyediaan Makanan dan Minuman,7200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Balonggede,Penyediaan makanan dan minuman rapat dan tamu di Kelurahan Baonggede,APBD,7200000,1.20.25.01.17.,05/01/15,31/12/16
3659161,Kecamatan Regol,Pengadaan pakaian khusus hari-hari tertentu,11250000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Tahun,Kelurahan Pungkur,"Pengadaan pakaian linmas, adat daerah, , batik tradisional dan olahraga",APBD,11250000,1.20.1.20.25.03.05,02/04/15,30/06/15
3809102,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup PKK,91000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Balonggede,Fasilitasi Pemberdayaan Lingkup PKK pada Kelurahan Balonggede,APBD,91000000,1.20.25.22.02,05/01/15,31/12/16
3545601,Kecamatan Regol,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,197460000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Cigereleng,Kegiatan Infrastruktur dan Lingkungan Hidup,APBD,197460000,1.20.1.20.25.30.03,10/03/15,31/12/16
3670689,Kecamatan Regol,Penyediaan barang cetakan dan penggandaan ,4800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Pengadaan barang cetakan dan penggandaan keperluan kecamatan,APBD,4800000,1.20.1.20.25.01.11,17/03/15,31/12/16
3440171,Kecamatan Regol,Pengadaan Perlengkapan Peralatan Aparatur,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,Honorarium untuk pengadaan lemari arsip gantung dan lemri kaca,APBD,1000000,1.20.1.20.25.02.12.5.2.3.30.07,04/05/15,25/05/15
3809001,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup RW,486250000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pungkur,Fasilitasi Pemberdayaan Lingkup RW pada Kelurahan Pungkur,APBD,486250000,1.22.22.01,31/03/15,30/12/16
3809148,Kecamatan Regol,Penyediaan Alat Tulis Kantor,3270000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciateul ,Penyediaan Alat Tulis Kantor di Kelurahan Ciateul,APBD,3270000,1.20.25.01.10,05/01/15,31/12/16
3657148,Kecamatan Regol,Penyediaan komponen instalasi listrik,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pungkur,Penyediaan dana untuk komponen listrik ,APBD,1200000,1.20.1.20.25.01.12,16/03/15,31/12/16
3489525,Kecamatan Regol,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",17700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pasirluyu,"langganan listrik, air dan phone",APBD,17700000,1.20.1.20.25.08.01.02,05/03/15,31/12/16
3809050,Kecamatan Regol,Penyediaan Barang Cetakan dan Penggandaan,5400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Balonggede,Pengadaan barang cetakan dan penggandaan pada Kelurahan Balonggede,APBD,5400000,1.20.25.01.11,05/01/15,30/12/16
3670617,Kecamatan Regol,"Penyediaan Jasa Komunikasi, Sumber Daya air dan listrik",22800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,"Penyediaan dana untuk listrik,phone, internet dan air",APBD,22800000,1.20.1.20.25.01.02,18/03/15,31/12/16
3387665,Kecamatan Regol,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,7000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Tahun,Kecamatan Regol,Pembayaran perpanjangan STNK Kendaraan Dinas/Operasional,APBD,7000000,1.20.1.20.25.01.06,26/02/15,31/12/16
3489092,Kecamatan Regol,Fasilitasi Peningkatan Pelayanan kepada Masyarakat,33100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kecamatan Regol,Fasilitasi Peningkatan Pelayanan kepada Masyarakat,APBD,33100000,1.20.1.20.25.30.07,04/03/15,31/12/16
3809037,Kecamatan Regol,Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas / Operasional,500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Balonggede,Perpanjangan STNK Kendaraan Operasional pada Kelurahan Balonggede,APBD,500000,1.20.25.01.06,05/01/15,30/12/16
3656890,Kecamatan Regol,Penyediaan Jasa Pemelihraaan dan Perizinan Kendaraan Dinas/Operasional,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Tahun,Kelurahan Pungkur,Penyediaan dana jasa pemeliharaan kendaraan ,APBD,1200000,1.20.1.20.25.01.06,16/03/15,31/12/16
3809012,Kecamatan Regol,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,130750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kecamatan Regol,Kegiatan infrastuktur pada Kecamatan regol,APBD,130750000,1.20.25.30.03,05/01/15,30/12/16
3547267,Kecamatan Regol,Fasilitasi Peningkatan pemerintahan Umum Kecamatan dan Kelurahan ,4610000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Cigereleng,Kegiatan Pemum,APBD,4610000,1.20.1.20.25.30.05,10/03/15,31/12/16
3697305,Kecamatan Regol,Penyediaan makanan dan minuman ,4200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Pengadaan makanan dan minuman rapat dan tamu,APBD,4200000,1.20.1.20.25.01.17,02/01/15,31/12/16
3667546,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup Karang Taruna,93000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pungkur,Kegiatan fasilitasi pemberdayaan Karang taruna,APBD,93000000,1.20.1.20.25.22.03,17/03/15,31/12/16
3410021,Kecamatan Regol,Penyediaan Peralatan dan Perlengkapan Kantor,1100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,Honorarium PPBJ untuk kegiatan Pengadaan CCTV,APBD,1100000,1.20.1.20.25.01.13.5.2.3.27.05,01/04/15,20/04/15
3809058,Kecamatan Regol,Penyediaan Peralatan Rumah Tangga,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Baloggede,Pembelian alat dan bahan kebersihan pada Kelurahan Balonggede,APBD,1800000,1.20.25.01.12.,05/01/15,30/12/16
3539153,Kecamatan Regol,Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Cigereleng,Penyediaan dana untuk perpanjangan STNK,APBD,1500000,1.20.1.20.25.01.06,10/03/15,31/12/16
3809221,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup RW,759000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciateul,Fasilitasi Pemberdayaan Lingkup RW pada Kelurahan Ciateul,APBD,759000000,1.22.25.22.01,05/01/15,31/12/16
3656948,Kecamatan Regol,Penyediaan Jasa Kebersihan Kantor,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pungkur,Penyediaan dana kebersihan dan iuran RW,APBD,1500000,1.20.1.20.25.01.08,16/03/15,31/12/16
3809252,Kecamatan Regol,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,53210000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciateul,Dana untuk keg Peningkatan Kualitas Kehidupan Kemasyarakatan di Kelurahan Ciateul,APBD,53210000,1.20.25.30.02,05/01/15,31/12/16
3459935,Kecamatan Regol,Pengadaan pakaian Khusus Hari Hari Tertentu,59500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,Pengadaan pakaian batik tradisional dan pakaian olahraga,APBD,59500000,1.20.1.20.25.03.05.5.2.2.14.03 dan 1.20.1.20.25.03.05.5.2.2.14.04,01/04/15,13/04/15
3809162,Kecamatan Regol,Penyediaan Peralatan dan Perlengkapan Kantor ,750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Ciateul,Penyediaan Peralatan dan Perlengkapan Kantor / Belanja Modal Kursi Rapat,APBD,750000,1.20.25.01.13,02/03/15,31/03/15
3698231,Kecamatan Regol,Pengadaan pakaian khusus hari-hari tertentu,3200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Ciseureuh ,Pengadaan pakaian olahraga,APBD,3200000,1.20.1.20.25.03.05,01/04/15,30/04/15
3551546,Kecamatan Regol,Penyediaan Peralatan dan Perlengkapan Kantor,1400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Pasirluyu,Honorarium PPBJ untuk pengadaan komputer,APBD,1400000,1.20.1.20.25.01.13.5.2.3.29.02,01/04/15,07/04/15
3409663,Kecamatan Regol,Penyediaan peralatan dan perlengkapan kantor,1100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,Honorarium PPBJ untuk pengadaan touchscreen monitor,APBD,1100000,1.20.1.20.25.01.13.5.2.3.27.05,01/04/15,07/04/15
3541147,Kecamatan Regol,Penyediaan makanan dan minuman ,4800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Cigereleng,Penyediaan makanan dan minuman ,APBD,4800000,1.20.1.20.25.01.17,10/03/15,31/12/16
3743211,Kecamatan Regol,Penyediaan komponen instalasi listrik/penerangan bangunan kantor,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,Penyediaan alat penerangan kantor ,APBD,1200000,1.20.1.20.25.01.12,02/01/15,31/12/16
3809191,Kecamatan Regol,Pengadaan Meubeulair,1100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Ciateul,Honorarium PPBJ untuk pengadaan meubeulair,APBD,1100000,1.20.25.02.10,01/04/15,29/05/15
3753756,Kecamatan Regol,Pengadaan Pakaian Khusus Hari-Hari tertentu,11700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,"Pengadaan pakaian Linmas, pakaian adat sunda , pakaian batik tradisional dan pakaian olahraga pada kelurahan ancol",APBD,11700000,1.20.1.20.25.03.05,01/04/15,30/04/15
3809173,Kecamatan Regol,Penyediaan Makanan dan Minuman,4800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciateul,Penyediaan makanan dan minuman rapat dan tamu Kelurahan Ciateul,APBD,4800000,1.20.25.01.15,05/01/15,31/12/16
3540960,Kecamatan Regol,Penyediaan bahan bacaan dan peraturan perundang-undangan,2400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,-,Kelurahan Cigereleng,Penyediaan koran dan majalah,APBD,2400000,1.20.1.20.25.01.15,09/03/15,31/12/16
3703668,Kecamatan Regol,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan ,28390000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Kegiatan pembinaan linmas di kelurahan ciseureuh,APBD,28390000,1.20.1.20.25.30.04,02/01/15,30/12/16
3388535,Kecamatan Regol,Penyediaan Alat Tulis Kantor,8440000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kecamatan Regol,Penyediaan alat tulis kantor keperluan kantor,APBD,8440000,1.20.1.20.25.01.10,26/02/15,31/12/16
3697199,Kecamatan Regol,Penyediaan Peralatan Rumah Tangga,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Pengadaan peralatan kebersihan ,APBD,1800000,1.20.1.20.25.01.14,02/01/15,31/12/16
3539479,Kecamatan Regol,Penyediaan Jasa Kebersihan Kantor,900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Cigereleng,Penyediaan dana kebesihan ,APBD,900000,1.20.1.20.25.01.08,09/03/15,31/12/16
3460888,Kecamatan Regol,Penyusunan Pelaporan Keuangan Akhir Tahun ,8850000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,Penyusunan laporan akhir tahun ,APBD,8850000,1.20.1.20.25.06.04,01/12/15,28/12/16
3602564,Kecamatan Regol,Pengadaan Meubeuliar,1100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Pasirluyu,Honorarium PPBJ pengadaan meja pelayanan ,APBD,1100000,1.20.1.20.25.02.10,01/04/15,30/04/15
3753358,Kecamatan Regol,Pengadaan pakaian dinas beserta kelengkapannya,3600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Ancol,Pengadaan pakaian dinas warna kaki sebanyak 9 stel,APBD,3600000,1.20.1.20.25.03.02,01/04/15,30/04/15
3488877,Kecamatan Regol,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan ,26000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kecamatan Regol,Kegiatan Pemum,APBD,26000000,1.20.1.20.25.30.05,04/03/15,30/12/16
3809265,Kecamatan Regol,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,30020000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciateul,Dana untuk ketertiban dan keamanan di Kelurahan Ciateul,APBD,30020000,1.20.25.30.04,05/01/15,31/12/16
