Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 03,Belanja Makanan Dan Minuman Kegiatan ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 03,Belanja Peralatan Alat Kebersihan Dan Pembesih ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 03,Pembayaran Honorarium Pegawai Tidak Tetap ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,Belanja Pemeliharaan Jalan ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,Belanja Makanan Dan Minuman Kegiatan ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,Belanja Peralatan Alat Kebersihan Dan Pembesih ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,Pembayaran Honorarium Pegawai Tidak Tetap ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 05,Belanja Pemeliharaan Jalan ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 05,Belanja Makanan Dan Minuman Kegiatan ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 05,Belanja Peralatan Alat Kebersihan Dan Pembesih ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 05,Pembayaran Honorarium Pegawai Tidak Tetap ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Belanja Pemeliharaan Jalan ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Belanja Makanan Dan Minuman Kegiatan ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Belanja Peralatan Alat Kebersihan Dan Pembesih ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Pembayaran Honorarium Pegawai Tidak Tetap ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,Belanja Bahan Bibit Tanaman ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Belanja Pemeliharaan Jalan ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Belanja Makanan Dan Minuman Kegiatan ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Belanja Peralatan Alat Kebersihan Dan Pembesih ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Pembayaran Honorarium Pegawai Tidak Tetap ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Belanja Pemeliharaan Jalan ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Belanja Makanan Dan Minuman Kegiatan ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Belanja Peralatan Alat Kebersihan Dan Pembesih ,Januari-November,Lurah Cimincrang 
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 07,Pembayaran Honorarium Pegawai Tidak Tetap ,Januari-November,Lurah Cimincrang 
