nama,tmt_pns_by_nip,satuan_kerja,unit_kerja,golongan_pangkat,tmt_golongan,eselon,nama_jabatan,tmt_jabatan,status_pegawai,tmt_pegawai,jenis_kelamin,jenjang_pendidikan_awal,jenjang_pendidikan_akhir
Dra.Nia Rachmawati,1992-03,Kecamatan Antapani,"Seksi Pemerintahan Kel. Antapani Kidul, Kelurahan Antapani Kidul",III/d,10/1/06,IV.b,Kepala Seksi Pemerintahan Kel. Antapani Kidul,1/10/17,PNS,9/1/93,Perempuan,S1,S1
"Enung Kartini,SE",1985-01,Kecamatan Antapani,"Seksi Pemerintahan Kel. Antapani Kulon, Kelurahan Antapani Kulon",III/d,4/1/12,IV.b,Kepala Seksi Pemerintahan Kel. Antapani Kulon,3/23/17,PNS,7/1/86,Perempuan,SLTA,S1
"Fitri Nanda Yulistia,S.STP, M.AP",2001-12,Kecamatan Antapani,"Sekretariat Kel. Antapani Tengah, Kelurahan Antapani Tengah",III/c,10/1/13,IV.b,SEKRETARIS Kel. Antapani Tengah,1/10/17,PNS,8/1/03,Perempuan,SLTA,S2
Hj. ROSDIANA MEGAWATI,1981-03,Kecamatan Antapani,"Seksi Kesejahteraan Sosial Kel. Antapani Tengah, Kelurahan Antapani Tengah",III/c,10/1/08,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Antapani Tengah,1/10/17,PNS,3/1/83,Perempuan,SLTA,SLTA
"Ine Inayanti Sariati,S.Sos.",1996-02,Kecamatan Antapani,"Seksi Ekonomi dan Pembangunan Kel. Antapani Wetan, Kelurahan Antapani Wetan",III/d,10/1/16,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Antapani Wetan,3/23/17,PNS,4/1/97,Perempuan,D3,S1
"Rita Tresnawatie Arifin,S.Pd.",1992-03,Kecamatan Antapani,"Sekretariat Kel.Antapani Wetan, Kelurahan Antapani Wetan",III/c,10/1/13,IV.b,Sekretaris Kel Antapani Wetan,1/10/17,PNS,5/1/93,Perempuan,SLTA,S1
"Rosdini,S.IP",1985-03,Kecamatan Antapani,"Sekretariat Kel. Antapani Kidul, Kelurahan Antapani Kidul",III/d,4/1/13,IV.b,SEKRETARIS Kel. Antapani Kidul,1/10/17,PNS,10/1/86,Perempuan,SLTA,S1
"Samsudin,S.Ip",2006-04,Kecamatan Antapani,"Seksi Ekonomi dan Pembangunan Kel. Antapani Tengah, Kelurahan Antapani Tengah",III/a,10/1/13,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Antapani Tengah,3/23/17,PNS,3/1/08,Laki-laki,SLTA,S1
Tresna Setiawan,1990-11,Kecamatan Antapani,"Seksi Pemerintahan Kel. Antapani Tengah, Kelurahan Antapani Tengah",III/b,4/1/14,IV.b,Kepala Seksi Pemerintahan Kel. Antapani Tengah,1/10/17,PNS,4/1/92,Laki-laki,SLTA,SLTA
"Wahyu Achmad Affandi,S.IP, M.Si",2005-01,Kecamatan Antapani,"Sub Bagian Keuangan dan Program, Sekretariat Kec. Antapani",III/c,4/1/13,IV.b,Kepala Sub Bagian Keuangan dan Program Kec. Antapani,1/10/17,PNS,1/1/07,Laki-laki,S1,S2
"Wiwin Wiatin,A.Md",1989-02,Kecamatan Antapani,"Seksi Pemerintahan Kel. Antapani Wetan, Kelurahan Antapani Wetan",III/c,10/1/09,IV.b,Kepala Seksi Pemerintahan Kel. Antapani Wetan,1/10/17,PNS,5/1/90,Perempuan,SLTA,D3
"Yeni Ariestiani Saripah,SE",2010-01,Kecamatan Antapani,"Sub Bagian Kepegawaian, Umum, Data dan Informasi, Sekretariat Kec. Antapani",III/b,4/1/14,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Antapani",3/23/17,PNS,1/1/70,Perempuan,S1,S1
Yuningsih,1994-03,Kecamatan Antapani,"Seksi Kesejahteraan Sosial Kel. Antapani Wetan, Kelurahan Antapani Wetan",III/c,10/1/16,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Antapani Wetan,1/10/17,PNS,11/30/96,Perempuan,SLTA,SLTA
