USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
16147,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,12,m1,RW 01,14871804,Meningkatkan kapasitas dan kualitas,1239317,Kewilayahan (PIPPK),rt06,107.6054943,-6.885857217
16156,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,80,m2,RW 01,5732216,Meningkatkan kenyamanan dan keamanan,71653,Kewilayahan (PIPPK),rt04,107.6064706,-6.885122267
16169,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 01,5000000,untuk memberikan semangat pengabdian,250000,Kewilayahan (PIPPK),rw01,107.6065135,-6.885058358
16179,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,2,m2,RW 01,200000,Untuk menyebarkan informasi,100000,Kewilayahan (PIPPK),Jl. Siliwangi (kantor RW),107.6055425,-6.883652362
16196,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,30,buku,RW 01,3000000,RW dan masing-masing RT punya,100000,Kewilayahan (PIPPK),rw01,107.6061487,-6.885100964
24147,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,14,Set,Lembaga Pemberdaya Masyarakat,4900000,kelengkapan adminstrasi,350000,Kewilayahan (PIPPK),jl hegar asih,107.6028228,-6.886813717
24159,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1500000,Kelengkapan Kelembagaan,1500000,Kewilayahan (PIPPK),Jln Hegar Asih,107.6028711,-6.886798804
24164,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,Kelengkapan Kelembagaan,2000000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028684,-6.886828096
24170,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,15,stel,Lembaga Pemberdaya Masyarakat,3750000,Kelengkapan Kelembagaan,250000,Kewilayahan (PIPPK),Jln Hegar Asih,107.6028711,-6.886812119
24178,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,Penguatan Kelembagaan,3080000,Kewilayahan (PIPPK),Jln Hegar Asih,107.6028711,-6.886820107
24190,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,52,buah,Lembaga Pemberdaya Masyarakat,4940000,Alat Penunjang Kebersihan,95000,Kewilayahan (PIPPK),Jln Hegar Asih,107.6028845,-6.88680413
24193,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,52,unit,Lembaga Pemberdaya Masyarakat,38480000,Alat Penunjang Kebersihan,740000,Kewilayahan (PIPPK),Jln Hegar Asih,107.6028845,-6.886798805
24197,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,52,buah,Lembaga Pemberdaya Masyarakat,1300000,Alat Penunjang Kebersihan,25000,Kewilayahan (PIPPK),Jln Hegar Asih,107.6028684,-6.88680413
24205,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,52,buah,Lembaga Pemberdaya Masyarakat,2756000,Penunjang Kegiatan Kebersihan,53000,Kewilayahan (PIPPK),Jln Hegar Asih,107.6028925,-6.886819042
24210,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,52,buah,Lembaga Pemberdaya Masyarakat,4940000,Penunjang Kegiatan Kebersihan,95000,Kewilayahan (PIPPK),Jln Hegar Asih,107.6028872,-6.886803065
24218,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,500,dus,Lembaga Pemberdaya Masyarakat,7500000,Penunjang Jenis Kegiatan,15000,Kewilayahan (PIPPK),"	Jl. Hegar Asih",107.6028872,-6.886808391
26181,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,120,Titik,Kelurahan,734286480,"Kurang penerangan jalan, rawan kriminalitas. 
kenyamanan dan keamanan
keamanan dan kenyamanan pengguna jalan
Dikawatirkan  terjadi tindak kriminal karena gelap
Kenyamanan dan keamanan warga dan pejalan kaki
Untuk keselamatan, keamanan dan kenyamanan ",6119054,Dinas Pekerjaan Umum,Wilayah Cipaganti,107.6047754,-6.890107481
28730,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,500,Dus,Pembinaan Kesejahteraan Keluarga,7500000,Belanja Makan Minum Kegiatan (Snack),15000,Kewilayahan (PIPPK),Kelurahan Cipaganti,107.6028872,-6.886813716
28736,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,500,Dus,Pembinaan Kesejahteraan Keluarga,17500000,Makan Minum Kegiatan,35000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028764,-6.886819042
28741,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,15,Set,Pembinaan Kesejahteraan Keluarga,5250000,Alat Tulis Kantor PKK,350000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028764,-6.886796142
28756,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,40,Stel,Pembinaan Kesejahteraan Keluarga,10000000,Belanja Seragam PKK,250000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028925,-6.886808391
28763,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,4,set,Pembinaan Kesejahteraan Keluarga,4000000,Belanja Trophy Lomba lomba,1000000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.602863,-6.886798804
28783,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,80,meter,Pembinaan Kesejahteraan Keluarga,2560000,Belanja Spanduk,32000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028657,-6.886819042
28792,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,20,buah,Pembinaan Kesejahteraan Keluarga,1000000,Souvenir Lomba lomba,50000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028818,-6.886787088
28802,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,100,orang,Pembinaan Kesejahteraan Keluarga,5000000,Lomba Lomba,50000,Kewilayahan (PIPPK),"Jl, Hegar Asih
",107.6028603,-6.886781762
29525,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Fasilitasi Lomba-Lomba Di Lingkup Pokja I,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Lingkup Lomba lomba,50000,Kewilayahan (PIPPK),Jln Hegar Asih,107.6029086,-6.886813716
29530,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sosialisasi Pola Asuh,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Sosialisasi Pola Asuh Lingkup Pokja I,50000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028979,-6.886819042
29534,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Pengajian Rutin,Diterima,Musrenbang Kota,10,orang,Pembinaan Kesejahteraan Keluarga,10000000,Kegiatan Pokja I,1000000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6029032,-6.886797739
29539,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Sosialisasi Lingkup Pokja II,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Lingkup Kerja,50000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028872,-6.886808391
29542,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan UP2K PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,Lingkup Pokja II,78500,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028657,-6.886803065
29547,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pelatihan Lingkup Pokja III,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,Lingkup Pokja III,78500,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.602914,-6.886809456
29551,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sosialisasi Lingkup PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Lingkup Pokja III,50000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6029301,-6.886839279
29555,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Lingkup Pokja III,50000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6029032,-6.886803065
29562,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,4950,Lembar,Pembinaan Kesejahteraan Keluarga,990000,Penggandaan / Phot copy,200,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028872,-6.886797029
29582,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sosialisasi Pemanfaatan PTG,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Lingkup Pokja III,50000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028764,-6.886782827
29585,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Sosialisasi Pemanfaatna hasil Toga dan  Kebun PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,Lingkup Pokja IV,78500,Kewilayahan (PIPPK),"jl, Hegar Asih",107.6028872,-6.886797739
29596,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Penyuluhan Pencegahan HIV/AIDS,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Lingkup Pokja IV,50000,Kewilayahan (PIPPK),"jl, Hegar Asih",107.6028818,-6.886801112
29604,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi PHBS,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,Lingkup Pokja IV,78500,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028925,-6.886808391
29613,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Bibit Tanaman,Diterima,Musrenbang Kota,200,polibag,Pembinaan Kesejahteraan Keluarga,3000000,Lingkup Pokja IV,15000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028979,-6.886803065
29917,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,1,Unit,Karang Taruna,2500000,Kelembagaan Karang Taruna,2500000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028711,-6.886813717
30048,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,500,Dus,Karang Taruna,17500000,Makan Minum Kegiatan Karang Taruna,35000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028818,-6.88680413
30056,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,500,Dus,Karang Taruna,7500000,Makanan minum Kegiatan (Snack),15000,Kewilayahan (PIPPK),"jl, Hegar Asih",107.6029032,-6.886803065
30062,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,15,Set,Karang Taruna,5250000,Pengadaan Alat Tulis Kantor,350000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028791,-6.886793479
30082,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,20,Stel,Karang Taruna,5000000,Belanja Seragam Lapangan Karang Taruna,250000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028818,-6.886796142
30128,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,40,Buah,Karang Taruna,3000000,Belanja Kaos Karang Taruna,75000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028818,-6.886819042
30151,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Cetak Spanduk,Diterima,Musrenbang Kota,60,meter,Karang Taruna,1920000,Belanja Spanduk,32000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028818,-6.886793479
30186,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Soud System,Diterima,Musrenbang Kota,3,Hari,Karang Taruna,7500000,Belanja Sound System,2500000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028818,-6.886806793
30197,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Panggung Riging,Diterima,Musrenbang Kota,120,M2,Karang Taruna,23400000,Sewa Panggung,195000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028711,-6.886808391
30203,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,20,buah,Karang Taruna,500000,Belanja Alat kebersihan,25000,Kewilayahan (PIPPK),"jl, Hegar Asih",107.602855,-6.886808391
30205,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,20,buah,Karang Taruna,1060000,Pengadaan Alat kebersiahan untuk Kegiatan kerja Bakti Karang Taruna,53000,Kewilayahan (PIPPK),"jl, Hegar Asih",107.6028576,-6.886796142
30220,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Alat Untuk Karnaval Seni Budaya,Diterima,Musrenbang Kota,8,Jam,Karang Taruna,4000000,Sewa Peralatan Seni Budaya,500000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028818,-6.886803065
30300,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,100,M2,Karang Taruna,2000000,Sewa Tenda untuk keguatan Karang Taruna,20000,Kewilayahan (PIPPK),Jln Hegar Asih,107.6028657,-6.886797739
30339,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Bibit Tanaman,Diterima,Musrenbang Kota,700,polibag,Karang Taruna,10500000,Belanja Bibit Tanaman,15000,Kewilayahan (PIPPK),"Jln, Hegar Asih",107.6028603,-6.886797739
30346,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,2850,Lembar,Karang Taruna,570000,Penggandaan Fhotocopy,200,Kewilayahan (PIPPK),Jl Hegar Asih,107.6028657,-6.886796674
30372,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan buku Administrasi Karang Taruna,Diterima,Musrenbang Kota,25,Buku,Karang Taruna,2500000,Pembuatan Buku Administrasi Karang Taruna,100000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028818,-6.886797739
30385,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Kursi,Diterima,Musrenbang Kota,100,Buah,Karang Taruna,550000,Sewa Kursi,5500,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028764,-6.886781762
30689,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Panji Karang Taruna,Diterima,Musrenbang Kota,2,Buah,Karang Taruna,3500000,Pembuatan Panji Karang Taruna,1750000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6029301,-6.886787088
30696,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Diterima,Musrenbang Kota,50,Buah,Karang Taruna,1250000,Pembuatan Bendera Karang Taruna,25000,Kewilayahan (PIPPK),"Jl, Hegar Asih",107.6028603,-6.886813716
13020,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 02,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,20,m2,RW 02,87785241,memaksimalkan dan efektivitas pelayanan,4389262,Kewilayahan (PIPPK),Jalan Cihampelas gg. Swadaya 4 RT 02 RW 02,107.6047245,-6.886347184
13309,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,175,Dus,RW 02,6125000,fasilitas kegiatan keagamaan,35000,Kewilayahan (PIPPK),Jl.cihampelas Rw 02,107.6055157,-6.886634772
13432,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 02,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 02,5000000,Motivasi kepengurusan RT dan RW,250000,Kewilayahan (PIPPK),Cihampelas RW 02,107.6047298,-6.886387127
13556,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 02,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,10,orang,RW 02,1010000,Pelayanan keamanan dan ketertiban masyarakat,101000,Kewilayahan (PIPPK),cihampelas RW 02,107.6043892,-6.885127593
13689,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Cipaganti,RW 02,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,60,M1,RW 02,74359020,normalisasi sungai cikalintu,1239317,Dinas Pekerjaan Umum,"jl cihampelas RT 02,03,08 ",107.6047406,-6.886315229
