Kode Kecamatan,Kecamatan,Nama Sekolah,D1 Laki-laki,D1 Perempuan,D2 Laki-laki,D2 Perempuan,D3 Laki-laki,D3 Perempuan,D4 Laki-laki,D4 Perempuan,S1 Laki-laki,S1 Perempuan,S2 Laki-laki,S2 Perempuan,S3 Laki-laki,S3 Perempuan
32.73.24,Arcamanik,SD Al-Ihsan Islamic School,0,0,0,0,0,1,0,0,0,7,0,0,0,0
32.73.24,Arcamanik,SD Bintang Madani,0,0,1,0,0,0,0,0,8,21,0,0,0,0
32.73.24,Arcamanik,SD Cendekia Muda,0,0,0,0,0,0,0,0,16,29,1,1,0,0
32.73.24,Arcamanik,SD Cerdas Muthahhari,0,0,1,1,0,1,0,1,7,12,0,0,0,0
32.73.24,Arcamanik,SD Islam Terpadu Luqmanul Hakim,0,1,0,0,0,0,0,0,13,15,0,1,0,0
32.73.24,Arcamanik,SD Mutiara Bunda,0,0,0,0,0,6,0,0,12,34,1,0,0,0
32.73.24,Arcamanik,SD Plus Al Ghifari,0,0,0,0,1,0,0,0,12,28,1,0,0,0
32.73.24,Arcamanik,SD Rancakasumba,0,0,0,1,0,0,0,0,2,7,0,0,0,0
32.73.10,Astanaanyar,SD Ganesha,0,0,0,0,0,0,0,0,0,5,0,0,0,0
32.73.10,Astanaanyar,SD Gracia 3,0,0,0,0,0,0,0,0,1,4,0,0,0,0
32.73.10,Astanaanyar,SD Kemah Indonesia,0,0,0,0,0,0,0,0,3,6,0,0,0,0
32.73.10,Astanaanyar,SD Kristen Gamaliel,0,1,1,0,2,0,0,0,2,13,0,0,0,0
32.73.10,Astanaanyar,SD Pelita Bangsa,0,0,0,0,0,0,0,0,2,5,0,0,0,0
32.73.10,Astanaanyar,SD Yami,0,0,0,0,0,0,0,0,4,8,0,0,0,0
32.73.03,Babakan Ciparay,SD Al Barokah,0,0,0,0,0,0,0,0,1,7,0,0,0,0
32.73.03,Babakan Ciparay,SD Cahaya Pelita,0,0,0,0,0,0,0,0,4,11,1,0,0,0
32.73.03,Babakan Ciparay,SD Pangkalan,0,0,0,0,0,0,0,0,1,7,0,0,0,0
32.73.03,Babakan Ciparay,SD Pasundan 2,0,0,0,0,0,0,0,0,3,10,0,1,0,0
32.73.03,Babakan Ciparay,SD Pasundan 3,0,0,0,0,0,0,0,0,3,8,0,1,0,0
32.73.03,Babakan Ciparay,SD Saluyu,0,0,0,0,0,2,0,0,1,6,0,0,0,0
32.73.21,Bandung Kidul,SD It Al-Fajar,0,0,0,0,1,0,0,0,4,8,0,1,0,0
32.73.21,Bandung Kidul,SD Santo Aloysius Bandung Kidul,0,0,0,0,0,0,0,0,5,19,0,0,0,0
32.73.21,Bandung Kidul,SD Tiara Bunda,0,0,0,0,0,1,0,0,0,7,0,0,0,0
32.73.15,Bandung Kulon,SD Andir Mukti,0,0,0,0,0,0,0,0,4,5,0,0,0,0
32.73.15,Bandung Kulon,SD Attazhimiyah,0,0,0,0,0,0,0,0,3,5,0,0,0,0
32.73.15,Bandung Kulon,SD Baitul Hikmah,0,0,1,0,0,0,0,0,7,10,0,1,0,0
32.73.15,Bandung Kulon,SD Bandung Raya,0,0,0,0,0,0,0,0,3,7,0,0,0,0
32.73.15,Bandung Kulon,SD Cahaya Nusantara,0,0,0,0,0,2,0,0,0,3,0,1,0,0
32.73.15,Bandung Kulon,SD Citra Cemara,0,0,0,0,0,3,0,0,1,12,0,1,0,0
32.73.15,Bandung Kulon,SD Kasih Bangsa,0,0,1,0,0,4,0,0,1,4,0,0,0,0
32.73.15,Bandung Kulon,SD Kristen Bpk Penabur Taman Holis Indah,0,0,0,0,0,0,0,0,12,31,0,1,0,0
32.73.15,Bandung Kulon,SD Kristen Pelita,1,2,0,0,0,0,0,0,1,4,0,0,0,0
32.73.15,Bandung Kulon,SD Suryani Dwi Marga,0,0,0,0,0,0,0,0,2,6,0,1,0,0
32.73.09,Bandung Wetan,SD Edu Global,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.09,Bandung Wetan,SD Istiqamah,0,0,0,0,0,0,0,0,9,24,1,0,0,0
32.73.09,Bandung Wetan,SD Kristen Baptis,0,0,0,0,0,1,0,0,1,7,0,0,0,0
32.73.09,Bandung Wetan,SD Kristen Bpk Penabur Banda,0,0,0,0,0,0,0,0,0,13,0,0,0,0
32.73.09,Bandung Wetan,SD Kristen Yahya,0,0,0,0,0,0,0,0,8,17,0,1,0,0
32.73.09,Bandung Wetan,SD Linggawastu,0,0,0,0,0,0,0,0,2,7,0,0,0,0
32.73.09,Bandung Wetan,SD Mathlaul Khairiyah,0,0,0,0,0,0,0,0,3,9,0,2,0,0
32.73.09,Bandung Wetan,SD Pelita Indonesia,0,0,1,0,0,0,0,0,2,2,0,1,0,0
32.73.09,Bandung Wetan,SD Pertiwi,0,0,0,0,0,1,0,0,7,9,0,1,0,0
32.73.09,Bandung Wetan,SD Priangan,0,0,1,0,0,1,0,0,3,14,0,0,0,0
32.73.09,Bandung Wetan,SD Santa Ursula,0,0,0,0,0,0,0,0,6,12,0,0,0,0
32.73.09,Bandung Wetan,SD Santo Agustinus,0,0,0,0,0,0,0,0,5,9,1,0,0,0
32.73.09,Bandung Wetan,SD Santo Aloysius Tr,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.09,Bandung Wetan,SD Taruna Bakti,0,1,0,0,0,2,0,0,6,28,0,0,0,0
32.73.09,Bandung Wetan,SD Yakeswa,0,0,0,0,0,0,0,0,1,8,1,0,0,0
32.73.09,Bandung Wetan,SD Ykppk,0,0,0,1,0,0,0,0,3,5,0,0,0,0
32.73.12,Batununggal,SD Alfa Centauri,0,0,0,0,0,0,0,0,3,10,0,2,0,0
32.73.12,Batununggal,SD Cipta Karya,0,0,0,0,0,0,0,0,3,6,0,0,0,0
32.73.12,Batununggal,SD Ignatius Slamet Riyadi,0,0,0,1,0,0,0,0,6,10,0,0,0,0
32.73.12,Batununggal,SD Jembar,0,0,0,0,0,0,0,0,3,4,1,0,0,0
32.73.12,Batununggal,SD Multi Talenta School,0,0,0,0,0,0,0,0,1,0,0,0,0,0
32.73.12,Batununggal,SD Trikarsa,0,0,0,0,0,0,0,0,0,6,0,1,0,0
32.73.12,Batununggal,SD Ypu,0,0,0,1,0,0,0,0,4,9,0,0,0,0
32.73.04,Bojongloa Kaler,SD Al Fatah,0,0,0,0,0,0,0,0,3,7,0,0,0,0
32.73.04,Bojongloa Kaler,SD Al Hidayah,0,0,0,0,0,0,0,0,1,5,0,1,0,0
32.73.04,Bojongloa Kaler,SD Dwi Amanat,0,0,0,1,0,0,0,0,2,3,0,0,0,0
32.73.04,Bojongloa Kaler,SD Pelita Fajar,0,0,0,3,0,1,0,0,3,12,0,0,0,0
32.73.04,Bojongloa Kaler,SD Swadaya 1,0,0,0,1,0,0,0,0,7,5,0,0,0,0
32.73.17,Bojongloa Kidul,SD Al Basyariyah,0,1,0,0,0,1,0,0,7,10,0,0,0,0
32.73.17,Bojongloa Kidul,SD Bintang Mulia,0,0,0,2,0,0,0,0,10,36,1,0,0,0
32.73.17,Bojongloa Kidul,SD Budi Sastra,0,0,0,0,0,0,0,0,4,2,0,0,0,0
32.73.17,Bojongloa Kidul,SD Harapan Kasih,0,0,0,2,0,2,0,0,0,12,0,0,0,0
32.73.17,Bojongloa Kidul,SD Kristen Bpk Penabur Singgasana,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,SD Kristen Dian Emas,0,0,0,0,0,0,0,0,4,5,0,0,0,0
32.73.17,Bojongloa Kidul,SD Muhammadiyah 5,0,0,0,0,0,0,0,0,9,12,1,0,0,0
32.73.22,Buahbatu,SD Az-Zakiyah,0,0,0,0,1,0,0,0,5,9,0,1,0,0
32.73.22,Buahbatu,SD Budi Asih,0,0,0,0,1,0,0,0,1,7,0,0,0,0
32.73.22,Buahbatu,SD Tulus Kartika,0,0,0,0,0,0,0,0,5,13,0,1,0,0
32.73.18,Cibeunying Kaler,SD Islam Terpadu Al Irsyad,0,1,0,0,0,1,0,0,9,22,0,0,0,0
32.73.18,Cibeunying Kaler,SD Melania,0,0,0,0,1,0,0,0,3,13,0,0,0,0
32.73.18,Cibeunying Kaler,SD Pribadi Bandung,0,0,0,0,0,0,0,0,1,10,0,0,0,0
32.73.18,Cibeunying Kaler,SD Sejati,0,0,0,1,0,0,0,0,0,5,0,1,0,0
32.73.14,Cibeunying Kidul,SD Itqan Islamic School,0,0,0,0,0,0,0,0,5,9,0,0,0,0
32.73.14,Cibeunying Kidul,SD Karakter Az-Zahra,0,0,0,0,0,0,0,0,3,11,0,0,0,0
32.73.14,Cibeunying Kidul,SD Muhammadiyah 3,0,0,0,0,0,0,0,0,7,10,0,1,0,0
32.73.14,Cibeunying Kidul,SD Pelita,0,0,0,0,0,0,0,0,4,4,0,1,0,0
32.73.14,Cibeunying Kidul,SD Santo Yusup I,0,0,0,0,0,1,0,0,3,18,1,0,0,0
32.73.14,Cibeunying Kidul,SD Yayasan Atikan Sunda,1,1,0,0,0,0,0,0,2,6,0,0,0,0
32.73.25,Cibiru,SD Intan Al-Sali,0,0,0,0,0,0,0,0,0,5,0,0,0,0
32.73.25,Cibiru,SD Terpadu Krida Nusantara,0,0,0,0,0,0,0,0,5,11,1,0,0,0
32.73.06,Cicendo,SD 1 Kristen Paulus,0,0,0,0,0,1,0,0,3,9,0,0,0,0
32.73.06,Cicendo,SD Al Fatah Al Hasan,0,0,0,0,0,0,0,0,2,6,0,0,0,0
32.73.06,Cicendo,SD Angkasa 1,0,0,1,0,1,0,0,0,6,10,0,0,0,0
32.73.06,Cicendo,SD Angkasa 3,0,0,0,0,0,0,0,0,8,8,1,0,0,0
32.73.06,Cicendo,SD Industri,0,0,0,0,0,0,0,0,1,8,0,0,0,0
32.73.06,Cicendo,SD Kristen 1 Bina Bakti,0,0,0,1,0,0,0,0,1,13,0,0,0,0
32.73.06,Cicendo,SD Kristen 2 Bina Bakti,0,0,0,1,1,1,0,0,2,19,0,0,0,0
32.73.06,Cicendo,SD Kristen Bppk,0,0,0,1,0,0,0,0,1,5,1,0,0,0
32.73.06,Cicendo,SD Kristen Trimulia Hits,0,0,0,0,0,0,0,0,7,27,0,0,0,0
32.73.06,Cicendo,SD Pandu,0,0,0,0,0,0,0,0,4,13,0,0,0,0
32.73.06,Cicendo,SD Pelita Jasa,0,0,0,0,0,0,0,0,2,5,0,1,0,0
32.73.06,Cicendo,SD Ypi,0,0,0,0,1,0,0,0,3,5,0,1,0,0
32.73.08,Cidadap,SD Adzkia,0,0,0,0,0,0,0,0,1,5,0,0,0,0
32.73.08,Cidadap,SD Al Husainiyyah,0,0,0,0,0,0,0,0,4,5,0,2,0,0
32.73.08,Cidadap,SD Al- Hidayah,0,0,0,0,0,0,0,0,3,6,0,1,0,0
32.73.08,Cidadap,SD Kristen Hidup Baru,0,0,0,1,0,0,0,0,6,2,0,0,0,0
32.73.08,Cidadap,SD Kuntum Cemerlang,0,0,1,0,0,0,0,0,7,13,0,2,0,0
32.73.08,Cidadap,SD Muhammadiyah 6,0,0,0,0,0,0,0,0,3,10,0,0,0,0
32.73.08,Cidadap,SD Stamford Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.08,Cidadap,SD Suruur,0,0,0,1,1,0,0,0,5,6,0,0,0,0
32.73.02,Coblong,SD Advent Ii Bandung,0,0,0,0,1,0,0,0,2,3,0,1,0,0
32.73.02,Coblong,SD Al Falah,0,0,0,0,0,0,0,0,0,9,0,0,0,0
32.73.02,Coblong,SD Al-Amin,0,0,0,0,0,0,0,0,3,6,0,0,0,0
32.73.02,Coblong,SD Alam Bandung,0,0,0,0,0,0,0,0,17,9,1,0,0,0
32.73.02,Coblong,SD Ar-Rahman Darul Ilmi,0,0,0,0,0,0,0,0,3,5,0,1,0,0
32.73.02,Coblong,SD Darul Hikam,0,0,0,0,0,0,0,0,9,46,0,4,0,0
32.73.02,Coblong,SD Prof. Dr. Moestopo,0,0,0,0,0,0,0,0,1,8,0,0,0,0
32.73.02,Coblong,SD Salman Al Farisi,0,0,0,0,0,0,0,0,19,41,0,0,0,0
32.73.27,Gedebage,SD Ashfiya,0,0,0,0,0,0,0,0,4,16,1,0,0,0
32.73.16,Kiaracondong,SD Arrafi,0,0,0,0,1,0,0,0,8,27,1,2,0,0
32.73.16,Kiaracondong,SD Binekas,0,0,0,0,0,0,0,0,2,0,0,0,0,0
32.73.16,Kiaracondong,SD Has Darul Ilmi,0,0,0,0,1,0,0,0,6,10,0,0,0,0
32.73.16,Kiaracondong,SD Ignatius Slamet Riyadi 2,0,0,0,0,0,0,0,0,2,15,0,0,0,0
32.73.16,Kiaracondong,SD Muhammadiyah 2 Bandung,0,0,0,0,0,0,0,0,1,6,0,1,0,0
32.73.13,Lengkong,SD Bandung Islamic School,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.13,Lengkong,SD Bpi,0,0,1,0,0,0,0,0,5,26,1,0,0,0
32.73.13,Lengkong,SD Budi Istri,0,0,0,0,0,0,0,0,3,6,0,0,0,0
32.73.13,Lengkong,SD Cipaera,0,0,0,0,0,0,0,0,1,7,0,0,0,0
32.73.13,Lengkong,SD Gagas Ceria,0,0,0,0,0,0,0,0,4,22,1,1,0,0
32.73.13,Lengkong,SD Irk,0,0,0,1,0,0,0,0,2,6,1,0,0,0
32.73.13,Lengkong,SD Kartika X-1,0,0,0,0,0,0,0,0,3,9,0,0,0,0
32.73.13,Lengkong,SD Kartika X-2,0,0,0,0,0,0,0,0,4,5,0,0,0,0
32.73.13,Lengkong,SD Kemala Bhayangkari 1,0,0,1,0,0,0,0,0,2,5,0,0,0,0
32.73.13,Lengkong,SD Kristen 5 Bpk Penabur,0,0,0,0,0,0,0,0,3,16,1,1,0,0
32.73.13,Lengkong,SD Muhammadiyah 1,0,0,1,0,0,0,0,0,4,6,0,0,0,0
32.73.13,Lengkong,SD Yayasan Beribu,0,0,2,1,0,0,0,0,3,10,1,0,0,0
32.73.30,Mandalajati,SD Abu Azis,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.30,Mandalajati,SD Al-Irhaam Global Islamic School,0,0,0,0,0,0,0,0,2,7,0,0,0,0
32.73.30,Mandalajati,SD Tunas Unggul,0,0,0,0,0,0,0,0,11,38,0,2,0,0
32.73.28,Panyileukan,SD Juara,0,0,0,0,0,0,0,0,4,6,1,1,0,0
32.73.28,Panyileukan,SD Muhammadiyah 8,0,0,0,1,0,0,0,0,3,7,0,1,0,0
32.73.28,Panyileukan,SD Sains Al Biruni,0,0,0,0,0,0,0,0,7,21,0,0,0,0
32.73.23,Rancasari,SD Asy-Syifa 1,0,0,0,0,0,0,0,0,9,15,1,1,0,0
32.73.23,Rancasari,SD Cerdas Mulia Ekselensia,0,0,0,0,0,0,0,0,3,31,0,0,0,0
32.73.23,Rancasari,SD It Al Fitrah,0,0,0,0,0,0,0,0,16,15,0,0,0,0
32.73.11,Regol,SD Assalaam,0,0,0,0,0,0,0,0,19,30,3,0,0,0
32.73.11,Regol,SD Bina Talenta,0,0,0,0,0,0,0,0,4,7,0,0,0,0
32.73.11,Regol,SD Dewi Sartika,0,0,0,1,0,0,0,0,2,4,0,0,0,0
32.73.11,Regol,SD Dian Kencana,0,0,0,0,0,0,0,0,4,14,0,0,0,0
32.73.11,Regol,SD Nugraha,0,0,0,3,0,0,0,0,2,12,0,0,0,0
32.73.11,Regol,SD Plus Al Fatwa,0,0,0,0,0,0,0,0,13,14,0,0,0,0
32.73.11,Regol,SD Rehoboth,0,0,0,1,0,1,0,0,1,10,1,0,0,0
32.73.11,Regol,SD Yos Sudarso,0,0,0,0,1,0,0,0,5,12,0,0,0,0
32.73.11,Regol,SDk Kalam Kudus,0,0,0,1,0,0,0,0,6,10,0,2,0,0
32.73.07,Sukajadi,SD Al Ikhlas,0,0,0,0,0,0,0,0,4,8,0,0,0,0
32.73.07,Sukajadi,SD Anugerah,0,0,0,0,0,0,0,0,1,2,0,0,0,0
32.73.07,Sukajadi,SD Bandung Independent School,0,0,0,0,1,0,0,0,1,10,1,3,0,0
32.73.07,Sukajadi,SD Cemara,0,0,1,0,0,0,0,0,1,4,0,1,0,0
32.73.07,Sukajadi,SD Citra Winaya,0,0,0,1,0,0,0,0,2,8,0,0,0,0
32.73.07,Sukajadi,SD Giki,0,0,0,0,0,0,0,0,2,5,0,1,0,0
32.73.07,Sukajadi,SD Ibnu Taimiyah,0,0,0,0,0,0,1,0,4,14,0,1,0,0
32.73.07,Sukajadi,SD Muhammadiyah 4,1,0,0,0,0,0,0,0,5,10,1,0,0,0
32.73.07,Sukajadi,SD Semi Palar,0,0,0,0,1,0,0,0,4,8,1,1,0,0
32.73.07,Sukajadi,SD Uchuwwatul Islam,0,0,0,0,0,0,0,0,1,5,0,0,0,0
32.73.01,Sukasari,SD Bianglala,0,0,0,0,0,0,0,0,4,8,0,1,0,0
32.73.01,Sukasari,SD Islam Al Azhar 30,0,0,0,1,0,0,0,0,12,15,1,0,0,0
32.73.01,Sukasari,SD Laboratorium Percontohan Upi,0,0,0,0,0,0,0,0,9,17,6,1,0,0
32.73.01,Sukasari,SD Miftahul Iman,0,1,0,1,0,0,0,0,2,5,0,1,0,0
32.73.01,Sukasari,SD Pelita Nusantara,0,0,0,0,1,0,0,0,1,11,0,0,0,0
32.73.01,Sukasari,SD Santo Aloysius Sukasari,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.01,Sukasari,SD Temasek Independent School,0,0,0,0,0,0,0,0,8,3,0,0,0,0
32.73.19,Sumur Bandung,SD 3 Kristen Paulus,0,2,0,0,0,1,0,0,0,6,0,1,0,0
32.73.19,Sumur Bandung,SD Advent Naripan,0,0,0,0,0,0,0,0,2,3,0,0,0,0
32.73.19,Sumur Bandung,SD Al Azhar 36,0,0,0,0,0,0,0,0,18,24,0,0,0,0
32.73.19,Sumur Bandung,SD Kartika Xix - 1,1,0,0,0,0,0,0,0,1,9,0,0,0,0
32.73.19,Sumur Bandung,SD Nehru Memorial School,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.19,Sumur Bandung,SD Pardomuan,0,0,1,3,0,2,0,0,1,1,0,0,0,0
32.73.19,Sumur Bandung,SD Pasundan 1,0,1,0,0,0,1,0,0,1,2,1,0,0,0
32.73.19,Sumur Bandung,SD Santa Angela,0,0,0,0,0,0,0,0,8,24,0,2,0,0
32.73.19,Sumur Bandung,SD Santo Yusup,0,0,0,2,1,1,0,0,8,13,0,0,0,0
32.73.19,Sumur Bandung,SD Sequoia Nasional Plus,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.26,Ujungberung,SD Plus Baiturrahman,0,0,0,0,0,0,0,0,15,14,1,0,0,0
