"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Penegakan Peraturan Daerah dan Peraturan Walikota","Kegiatan Pembinaan, Pengawasan, dan Penyuluhan Peraturan Daerah dan Peraturan Walikota Bandung terhadap Masyarakat dan Badan Hukum Kota Bandung","0","285842600","0","285842600"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Peningkatan Keamanan dan Kenyamanan Lingkungan","Kegiatan Pelatihan Pengendalian Keamanan dan Kenyamanan Lingkungan","0","150363200","0","150363200"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","98245700","0","98245700"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","260954088","0","260954088"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Penegakan Peraturan Daerah dan Peraturan Walikota","Kegiatan Penertiban Reklame Ilegal","0","1165564609","0","1165564609"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Pelayanan Administrasi Perkantoran","Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah","0","494342100","0","494342100"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","104503642","0","104503642"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pengadaan Perlengkapan Peralatan Aparatur","0","3802920","859872651","863675571"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","228387500","0","228387500"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Penyelidikan dan Penyidikan Pelanggaran Perda dan Perwal","Kegiatan Penanganan Perkara Pelanggaran Perda ? Sekretariat PPNS)","0","552197529","0","552197529"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional","0","3813000000","0","3813000000"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","47220000","0","47220000"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Penegakan Peraturan Daerah dan Peraturan Walikota","Kegiatan Operasi Penertiban Peraturan Daerah dan Peraturan Walikota","0","2237490160","0","2237490160"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program peningkatan disiplin aparatur","Kegiatan Pengadaan Pakaian Kerja Lapangan","0","1159247100","0","1159247100"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Website","0","0","50000000","50000000"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pengadaan Kendaraan Dinas/Operasional","0","0","1059000000","1059000000"
