Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu (RT dan RW),Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mawarsari Ii Ankul,Mandiri,Jl. Sukanegla RT 02 RW  01,65,64,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Arumsari Ankul,Purnama,Jl. Jakarta 4 RW 02,50,48,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Kenari Angkul,Mandiri,Jl. Kalijati3 RW 03,64,60,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Balita Sari Ankul,Mandiri,Jl. Kalijati2 No. 26 RW 04,51,42,12
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Tarumsari I Ankul,Mandiri,Jl. Tarumasari RT 01 RW 05,77,73,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Tarumsari Ii Ankul,Purnama,Jl. Tarumasari RT 03RW 05,69,60,10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Puspasari Ankul,Purnama,Jl. Sukapura RT 03 RW 06,62,56,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Wulansari I Ankul,Purnama,Jl. Sukarasa RT 01 RW 07,44,43,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Wulansari Ii Ankul,Madya,Jl. Kkomplek Setradago RW 07,17,17,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dahlia Sari Anteng,Purnama,Jl. Purwakarta 3 No. 30 RW 01,55,53,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mutiara Sari Anteng,Purnama,Jl. Subang 14 No. 5 RW 02,49,34,15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Flamboyan Anteng,Mandiri,Jl. Babakan Serang RW 03,50,36,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Pelita Sari Anteng,Purnama,Jl. Depok 5 No. 22 RW 04,34,33,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Melati Sari Anteng,Purnama,Jl. Depok 4 No. 11 RW 05,40,36,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Anggrek Sari Anteng,Mandiri,Jl. Cikampek 5 No. 2 RW 06,42,40,13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mulya Sari Anteng,Purnama,Jl. Cikampek 6 No. 25 RW 07,49,47,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Sehati Anteng,Purnama,Jl. Antapani Lama RW 08,98,76,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mekarsari Anteng,Purnama,Jl. Antapani Lama RW 09,74,74,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Melati Anteng,Mandiri,Jl. Plered No. 5 RW 10,36,35,9
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Suplir Anteng ,Mandiri,Jl. Plered 9 No. 10 RW 11,38,32,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mawar Anteng,Purnama,Jl. Kuningan 4 No. 17 RW 12,25,20,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bougenvil Anteng,Purnama,Jl. Kuningan 8 No. 5 RW 13,44,41,15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Edelweis Anteng,Madya,Jl. Jatiwangi 7 No. 101 RW 14,25,23,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Cempaka Anteng,Mandiri,Jl. Jatiwangi 3 No. 3 RW 15,35,34,13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Anggrek Anteng,Mandiri,Jl. Cibatu 6 No. 24 RW 16,40,34,9
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Harapan Bunda Anteng,Purnama,Jl. Kawali 2 No. 19 RW 17,24,23,12
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Flamboyan Anteng,Purnama,Jl. Cibatu 4 No. 24 RW 18,20,18,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mekarsari Anteng,Purnama,Jl. Banjarsari 8 No. 12 RW 19,40,38,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Aster Anteng,Mandiri,Jl. Cikajang 5 No. 67 RW 20,40,36,14
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Melati Anteng,Purnama,Jl. Cikajang 15 No. 20 RW 21,36,32,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Tunassari Anteng,Purnama,Jl. Cibodas 3 RW 22,70,68,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Sinpay Sari I Anteng,Purnama,Jl. Parakansaat RW 23,93,82,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Sinpay Sari Ii Anteng,Purnama,Jl. Parakansaat RW 23,60,57,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Matahari,Purnama,Jl.  Komplek Puri Dago ,57,55,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dandelion Anteng,Purnama,Jl. Komplek Parakan Mas RW 24,48,45,7
