Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,TK,TK As Sakinah,Perum Inten Indah D1 No. 16
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,TK,TK Adam Pratama,Jl. Terusan Derwati No. 34  
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,TK,TK Bias,Jl. Baturaden Raya No. 27  Mekarjaya  
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SMK,SMK MedikaCom,Jl. Rancabolang No. 10-B RT 05 - RW 02
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD,SDIT Al - Fitrah ,Jl. MerKuri Timur No. 1 RT 01 - RW 04
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD,SD Asy - Syifa ,Jl. Saturnus Timur No. 94 RT 01 - RW 12
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD,SD Negeri Rancabolang ,Jl. Rancabolang Indah No. 1 RT 06 - RW 10 
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD,SD Binar Indoensia,Jl. Rancabolang 24 RT 06 - RW 16
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Visihati,Jl. Merkuri Tengah No. 19 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TKIT Al Fitrah,Jl. Merkuri Timur No. 1 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Plus Al Wahab,Jl. Saturnus Utara  Blok O Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Plus Lestari,Jl. Terusan Mars Utara III No. 13 
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Amaliah,Jl. Saturnus Utara No. 8 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Aryandini 1,Jl. Saturnus Timur No. 20 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Aryandini 2,Jl. Mars Utara III No.  9 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK At Taufiq,Jl. Manjahlega RT03 RW 13
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Growing Star,Jl. Mars Utara  No.  27 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Insan Kamil,Jl. Mars Tengah II No. 7 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Dewi Kania,Jl. Mars Selatan No.  35 Margahayuraya
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Al-Fitrah,Jl. Merkuri Timur Kompleks Margahayu Raya No. 1  Manjahlega 
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Amaliah,Jl. Saturnus Utara No. 8  Manjahlega 
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Cerdas Mulia,Jl. Venus Bar. IX No. 8  Manjahlega 
32.73.23,Rancasari,32.73.23.1003,Manjahlega,TK,TK Binar Indonesia,Jl. Rancabolang 241 RT 06 - RW16
32.73.23,Rancasari,32.73.23.1003,Manjahlega,POBER,Pober Binar Indonesia,Jl. Rancabolang 241 RT 06 - RW16
