Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pekerjaan,Lokasi,Derajat Kejenuhan (SR) (%)
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Penyediaan sarana air bersih dan sanitasi dasar,RT 02 RW 04,20
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Penyediaan sarana air bersih dan sanitasi dasar,RT 05 RW 07,20
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Penyediaan sarana air bersih dan sanitasi dasar,RT 07 RW 09,20
32.73.13,Lengkong,32.73.13.1001,Cijagra,Penyediaan sarana air bersih dan sanitasi dasar,RT 04 RW 02,20
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 16,20
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Penyediaan sarana air bersih dan sanitasi dasar,RT 04 RW 07,20
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 02,20
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Penyediaan sarana air bersih dan sanitasi dasar,RT 03 RW 05,20
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Penyediaan sarana air bersih dan sanitasi dasar,RT 08 RW 02,20
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 01,20
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Penyediaan sarana air bersih dan sanitasi dasar,Kantin PU Jl Cianjur No 34,20
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Penyediaan sarana air bersih dan sanitasi dasar,RT 09 RW 07 ,20
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Penyediaan sarana air bersih dan sanitasi dasar,RT 07 RW 07,20
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Penyediaan sarana air bersih dan sanitasi dasar,RT 07 RW 06,20
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Penyediaan sarana air bersih dan sanitasi dasar,RT 06 RW 09,20
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Penyediaan sarana air bersih dan sanitasi dasar,RT 03 RW 05,20
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 01,20
32.73.15,Bandung Kulon,-,Cigondewah,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 05,20
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,Penyediaan sarana air bersih dan sanitasi dasar,RT 04 RW 04,20
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,Penyediaan sarana air bersih dan sanitasi dasar,RT 09 RW 04,20
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Penyediaan sarana air bersih dan sanitasi dasar,RT 03 RW 08,20
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 01,20
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Penyediaan sarana air bersih dan sanitasi dasar,RT 06 RW 08,20
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Penyediaan sarana air bersih dan sanitasi dasar,RT 05 RW 11,20
32.73.05,Andir,32.73.05.1001,Maleber,Penyediaan sarana air bersih dan sanitasi dasar,RT 04 RW 03,20
32.73.05,Andir,32.73.05.1003,Ciroyom,Penyediaan sarana air bersih dan sanitasi dasar,RT 05 RW 01,20
32.73.05,Andir,32.73.05.1005,Garuda,Penyediaan sarana air bersih dan sanitasi dasar,RT 03 RW 04,20
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Penyediaan sarana air bersih dan sanitasi dasar,RT 06 RW 01,20
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 05,20
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,Penyediaan sarana air bersih dan sanitasi dasar,RT 07 RW 04,20
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Penyediaan sarana air bersih dan sanitasi dasar,RT 03 RW 02,20
