No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
22,Belanja Pengadaan pakaian Olah Raga POR Pemkot,44506000,Pengadaan Langsung,APBD,11051466,Aug-17
23,Belanja Pengadaan pakaian Olah Raga,98232750,Pengadaan Langsung,APBD,11051616,Jul-17
24,Belanja makanan dan minuman kegiatan,32500000,Pengadaan Langsung,APBD,11058328,Oct-17
25,Belanja Jasa Konsultansi Perencanaan,48812500,Pengadaan Langsung,APBD,11058728,Sep-17
26,Belanja Cetak Buku Profil BPKA,44000000,Pengadaan Langsung,APBD,11058955,Nov-17
27,Belanja Jasa Konsultansi Perencanaan,46515808,Pengadaan Langsung,APBD,11059364,Jun-17
28,Belanja Jasa Konsultansi Perencanaan,12791847,Pengadaan Langsung,APBD,11059715,Nov-17
29,Belanja Jasa Konsultansi Perencanaan,12791847,Pengadaan Langsung,APBD,11059990,Nov-17
30,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer (Harddisk dan Printer All in One / Multifunction),14880580,Pengadaan Langsung,APBD,11060976,Jun-17
31,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual (Proyektor Mini / Pico),9933253,Pengadaan Langsung,APBD,11061279,Jun-17
32,Belanja Bahan Bakar Minyak/Gas Dan Pelumas (Belanja BBM),693600000,Penunjukan Langsung,APBD,11062808,Mar-17
33,Belanja Bahan Bakar Minyak/Gas Dan Pelumas (Belanja Pelumas),60280000,Penunjukan Langsung,APBD,11063157,Nov-17
34,Cetak Buku Kepwal Tentang Analisa Standar Belanja,49500000,Pengadaan Langsung,APBD,11064390,Feb-17
35,Cetak Buku Kepwal Tentang Analisa Standar Belanja,136125000,Pengadaan Langsung,APBD,11064769,Aug-17
36,Cetak Buku Kepwal Tentang Standar Satuan HargaTertinggi Barang dan Jasa Kota Bandung,185625000,Pengadaan Langsung,APBD,11065113,Aug-17
37,Cetak Buku Nota Keuangan Tentang Penyampaian Raperda tentang APBD,15400000,Pengadaan Langsung,APBD,11068053,Aug-17
38,Cetak Buku Jawaban Eksekutif Tentang Penyampaian Raperda Tentang APBD,15400000,Pengadaan Langsung,APBD,11070724,Aug-17
39,Cetak Buku Nota Keuangan Tentang Penyampaian Raperda Tentang Perubahan APBD,15400000,Pengadaan Langsung,APBD,11070903,Aug-17
40,Cetak Buku Jawaban Eksekutif Tentang Penyampaian Raperda Tentang Perubahan APBD,15400000,Pengadaan Langsung,APBD,11071110,Aug-17
41,Cetak Buku Perda  Tentang Perubahan APBD,34650000,Pengadaan Langsung,APBD,11088307,Sep-17
42,Cetak Buku Perwal  Tentang Penjabaran Perubahan APBD,103950000,Pengadaan Langsung,APBD,11090172,Sep-17
43,Cetak Buku Perwal Tentang Sistem dan Prosedur Pengelolaan Keuangan Daerah,74250000,Pengadaan Langsung,APBD,11090752,Jun-17
44,Belanja Cetak,163570000,Pengadaan Langsung,APBD,11092322,May-17
45,Belanja Cetak,46200000,Pengadaan Langsung,APBD,11092425,Apr-17
46,Belanja Cetak,67498200,Pengadaan Langsung,APBD,11092627,Jun-17
47,Belanja Bahan Kimia dan Pupuk,62799000,Pengadaan Langsung,APBD,11093114,May-17
48,Belanja Cetak,187528000,Pengadaan Langsung,APBD,11094313,May-17
49,Belanja Sewa Gedung/Kantor/Tempat,165000000,Pengadaan Langsung,APBD,11094509,Aug-17
50,Belanja Modal Rak penyimpan Arsip,116160000,Pengadaan Langsung,APBD,11094823,Jun-17
51,Belanja Jasa Tenaga Ahli/Narasumber,46200000,Pengadaan Langsung,APBD,11097432,Jul-17
52,"Belanja Modal Peralatan dan Mesin-Pengadaan Personal Komputer (Komputer/PC,Note Book Intel Core i3,Note Book Intel Core i5) dan Belanja Modal Peralatan dan Mesin-Pengadaan Peralatan Studio Visual (Proyektor Seminar/Ruang Kelas Sedang)",31140000,Pengadaan Langsung,APBD,11113289,Jun-17
53,Belanja Cetak,96745000,Pengadaan Langsung,APBD,11115286,Apr-17
54,Belanja Cetak,50600000,Pengadaan Langsung,APBD,11115385,Jun-17
55,Belanja Cetak Buku II Perwal tentang Penjabaran Pertanggungjawaban  Pelaksanaan APBD,15750000,Pengadaan Langsung,APBD,11129278,Sep-17
56,Belanja Cetak Buku II Raperwal tentang Penjabaran Pertanggungjawaban  Pelaksanaan APBD,31500000,Pengadaan Langsung,APBD,11129305,May-17
57,Belanja Cetak Buku I Perwal tentang Penjabaran Pertanggungjawaban  Pelaksanaan APBD,15750000,Pengadaan Langsung,APBD,11129351,Sep-17
58,Belanja Cetak Buku I Raperwal tentang Penjabaran Pertanggungjawaban  Pelaksanaan APBD,31500000,Pengadaan Langsung,APBD,11129374,May-17
59,Belanja Cetak Buku Perda Pertanggungjawaban Pelaksanaan APBD,19000000,Pengadaan Langsung,APBD,11146134,Oct-17
60,Belanja Cetak Buku Raperda Pertanggungjawaban Pelaksanaan APBD,36000000,Pengadaan Langsung,APBD,11146301,May-17
61,Belanja makanan dan minuman kegiatan,50000000,Penunjukan Langsung,APBD,11146894,May-17
62,Belanja makanan dan minuman kegiatan,90000000,Penunjukan Langsung,APBD,11147289,Feb-17
63,Belanja Cetak MAP Lidah BPKA,17500000,Pengadaan Langsung,APBD,11147625,Mar-17
64,Belanja Jasa Pematokan,80000000,Pengadaan Langsung,APBD,11344746,Jun-17
65,Belanja Penggandaan Scan Arsip,33660000,Pengadaan Langsung,APBD,11346502,Jun-17
66,Belanja Makan Minum,46200000,Pengadaan Langsung,APBD,11349158,Apr-17
67,Belanja Makan Minum,38500000,Pengadaan Langsung,APBD,11352179,Aug-17
68,Belanja Jasa Konsultansi Perencanaan Pematokan,31322500,Pengadaan Langsung,APBD,11352367,Apr-17
69,Belanja Jasa Konsultansi Perencanaan Pagar,31322500,Pengadaan Langsung,APBD,11352632,Apr-17
70,Belanja Jasa Konsultansi Perencanaan Pagar,31322500,Pengadaan Langsung,APBD,11352821,Apr-17
71,Belanja Jasa Konsultansi Perencanaan Pagar,31322500,Pengadaan Langsung,APBD,11352979,Apr-17
72,Belanja Jasa Konsultansi Perencanaan Pagar,31322500,Pengadaan Langsung,APBD,11353149,Apr-17
73,Belanja Jasa Konsultansi Perencanaan Pagar,31322500,Pengadaan Langsung,APBD,11353420,Apr-17
74,Belanja Jasa Konsultansi Perencanaan Papan Informasi,31322500,Pengadaan Langsung,APBD,11354163,Apr-17
75,Belanja Jasa Konsultansi Pengawasan Pematokan,26988500,Pengadaan Langsung,APBD,11354374,Jul-17
76,Belanja Jasa Konsultansi Pengawasan Pagar,26988500,Pengadaan Langsung,APBD,11354565,Jul-17
77,Belanja Jasa Konsultansi Pengawasan Pagar,26988500,Pengadaan Langsung,APBD,11355161,Jul-17
78,Belanja Jasa Konsultansi Pengawasan Pagar,26988500,Pengadaan Langsung,APBD,11355815,Jul-17
79,Belanja Jasa Konsultansi Pengawasan Pagar,26988500,Pengadaan Langsung,APBD,11356009,Jul-17
80,Belanja Jasa Konsultansi Pengawasan Pagar,26988500,Pengadaan Langsung,APBD,11356692,Jul-17
81,Belanja Jasa Konsultansi Pengawasan Papan Informasi,26988500,Pengadaan Langsung,APBD,11356847,Jul-17
82,Belanja Jasa Konsultansi yang di Swakelolakan,44091200,Pengadaan Langsung,APBD,11363584,May-17
83,Belanja Jasa Konsultansi yang di Swakelolakan,44091200,Pengadaan Langsung,APBD,11363835,Aug-17
84,Belanja Modal Pengadaan Papan Informasi,188153104,Pengadaan Langsung,APBD,11363931,Jun-17
85,Belanja Modal Pengadaan Pagar Beton Pracetak,1113845920,Lelang Umum,APBD,11364105,Jul-17
86,Belanja Modal Pengadaan Pagar BRC,129823500,Pengadaan Langsung,APBD,11364122,Jun-17
87,Belanja Modal Pengadaan Pagar BRC,129823500,Pengadaan Langsung,APBD,11364170,Jun-17
88,Belanja Modal Pengadaan Pagar Kawat Duri,95820450,Pengadaan Langsung,APBD,11364282,Jun-17
89,Belanja Modal Pengadaan Pagar Kawat Duri,95820450,Pengadaan Langsung,APBD,11364371,Jun-17
90,Belanja Premi Asuransi BMD,313425861,Pengadaan Langsung,APBD,11364621,Sep-17
91,Belanja Jasa Konsultansi yang di Swakelolakan,150845799,Pengadaan Langsung,APBD,11364808,Aug-17
92,Belanja Modal Peralatan dan Mesin - Pengadaan Pengadaan Komputer (komputer PC dan Laptop),83400000,Pengadaan Langsung,APBD,11364997,Apr-17
93,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Komunikasi Radio UHF (Handy Talky Teno TN-733),27500000,Pengadaan Langsung,APBD,11365417,Apr-17
94,Belanja Makanan dan Minuman Kegiatan,50000000,Pengadaan Langsung,APBD,11365752,Aug-17
95,Belanja Jasa Konsultansi Penelitian,49683000,Pengadaan Langsung,APBD,11366571,Apr-17
96,Belanja Jasa Konsultansi Penelitian,46325000,Pengadaan Langsung,APBD,11366652,May-17
97,Belanja Jasa Konsultansi Penelitian,49500000,Pengadaan Langsung,APBD,11368847,Aug-17
98,Belanja Jasa Konsultansi Penelitian/Appraisal,40175000,Pengadaan Langsung,APBD,11368950,Apr-17
99,Belanja Jasa Konsultansi Penelitian/Appraisal,40175000,Pengadaan Langsung,APBD,11369039,Jul-17
100,Belanja Jasa Konsultansi Penelitian/Appraisal,40175000,Pengadaan Langsung,APBD,11369096,Sep-17
101,Belanja Jasa Konsultansi Penelitian/Appraisal,40175000,Pengadaan Langsung,APBD,11369165,Nov-17
102,Belanja Jasa Konsultansi yang di Swakelolakan,118800000,Pengadaan Langsung,APBD,11369230,May-17
103,Belanja Jasa Konsultansi yang di Swakelolakan,150834200,Pengadaan Langsung,APBD,11369270,Jul-17
104,Belanja Jasa Konsultansi,408487500,Pengadaan Langsung,APBD,11369768,Apr-17
105,Belanja Makanan dan Minuman - Belanja Makanan dan Minuman Kegiatan,115000000,Pengadaan Langsung,APBD,11369853,Apr-17
106,Belanja Jasa Konsultansi - Belanja Jasa Konsultansi Penelitian,184120000,Pengadaan Langsung,APBD,11369914,Apr-17
107,Belanja Makanan dan Minuman - Belanja Makanan dan Minuman Kegiatan,98000000,Pengadaan Langsung,APBD,11369976,Jul-17
108,Belanja Jasa Konsultansi Penelitian - Belanja Jasa Konsultansi Pengembangan,49700000,Pengadaan Langsung,APBD,11370058,Apr-17
109,Belanja jasa service kendaraan,419100000,Lelang Umum,APBD,11411681,Apr-17
110,Cetak Map Design,35200000,Pengadaan Langsung,APBD,11857634,Apr-17
111,"Cetak Buku Keputusan Walikota Bandung tentang kode rekening penganggaran urusan Pemerintah Daerah, Organisasi dan Pendapatan",82500000,Pengadaan Langsung,APBD,11858261,Jun-17
112,Belanja Sewa Gedung/Kantor/Rumah,450000000,Pengadaan Langsung,APBD,11896525,Apr-17
113,"Belanja Modal Peralatan dan Mesin-Pengadaan Personal Komputer (Komputer/PC,Note Book Intel Core i3)",55165000,Pengadaan Langsung,APBD,11958521,Apr-17
114,Belanja Modal Peralatan dan Mesin-Pengadaan Peralatan Personal komputer (Printer Ink Jet),8428860,Pengadaan Langsung,APBD,11958782,Apr-17
115,Cetak Buku Perda  Tentang  APBD,34650000,Pengadaan Langsung,APBD,11976253,Apr-17
116,Cetak Buku Perwal  Tentang Penjabaran APBD,103950000,Pengadaan Langsung,APBD,11990146,Mar-17
117,Belanja Kawat/faksimili/internet/TV Kabel/TV Satelit,935616000,e-Purchasing,APBD,12687545,Jun-17
118,Belanja Cetak,197999200,Pengadaan Langsung,APBD,12701167,Apr-17
119,Belanja Modal Peralatan dan Mesin-Pengadaan Kendaraan Dinas Bermotor Beroda Dua-Alat Angkut Darat Bermotor Sepeda Motor (modifikasi),90000000,E-Purchasing,APBD,13517734,Oct-17
120,Cetak Buku Daftar BMD,27650000,Pengadaan Langsung,APBD,13693308,Sep-17
121,Cetakan Stiker Barang Milik Daerah,40000000,Pengadaan Langsung,APBD,13693469,Nov-17
122,Belanja Modal Peralatan dan Mesin-Pengadaan Kendaraan Dinas Bermotor Perorangan-Kendaraan Roda 4,420057000,E-Purchasing,APBD,13808845,Oct-17
123,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Studio Visual,18260000,E-Purchasing,APBD,14074426,Apr-17
124,Pembinaan Kinerja Aparatur,99000000,Pengadaan Langsung,APBDP,14265000,Dec-17
125,Jasa Penyelenggara Acara,128040000,Pengadaan Langsung,APBDP,14265144,Dec-17
126,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,87602900,Pengadaan Langsung,APBDP,14265594,Dec-17
127,Belanja Pakaian Batik Tradisional,118937500,Pengadaan Langsung,APBDP,14265935,Dec-17
128,Belanja Dekorasi,55000000,Pengadaan Langsung,APBDP,14266870,Dec-17
129,Belanja Modal Peralatan dan mesin- pengadaan  Alat Komunikasi Telephone (smart Phone),45000000,Pengadaan Langsung,APBDP,14267087,Dec-17
130,Belanja cetak administrasi umum,59638500,Pengadaan Langsung,APBDP,14267392,Dec-17
131,Belanja Jasa Konsultasi Prencanaan,19290000,Pengadaan Langsung,APBDP,14270708,Dec-17
132,Belanja cetak,60000000,Pengadaan Langsung,APBDP,14271632,Dec-17
133,Belanja Jaringan Komputer,25000000,Pengadaan Langsung,APBDP,14272080,Dec-17
134,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan Peralatan Kantor (Belanja Modal Peralatan Kantor),4087600,Pengadaan Langsung,APBDP,14272239,Dec-17
135,Belanja Modal Peralatan dan Mesin - Pengadaan Komputer Unit Jaringan (Server),150000000,Pengadaan Langsung,APBDP,14272295,Dec-17
136,Belanja Modal Peralatan dan Mesin - Pengadaan peralatan personal komputer (Laptop),48000000,Pengadaan Langsung,APBDP,14273472,Dec-17
137,"Belanja Modal Peralatan dan Mesin - Pengadaan peralatan personal komputer (Komputer/PC, Printer, ups)",55120300,Pengadaan Langsung,APBDP,14273547,Dec-17
138,Belanja Modal Peralatan dan Mesin - Pengadaan peralatan jaringan (Rak Server),10000000,Pengadaan Langsung,APBDP,14273687,Dec-17
139,Belanja Modal Peralatan dan Mesin - Pengadaan peralatan Studio Visual ( Infokus),22642730,Pengadaan Langsung,APBDP,14273775,Dec-17
140,Belanja Cetak,32500000,Pengadaan Langsung,APBDP,14273898,Dec-17
141,Belanja Jasa Konsultasi Pengembangan,50000000,Pengadaan Langsung,APBDP,14274038,Dec-17
142,Belanja Penggandaan Digital,65000000,Pengadaan Langsung,APBDP,14274250,Dec-17
143,Belanja Modal Peralatan dan Mesin - Pengadaan peralatan Studio Visual ( Speaker System),25000000,Pengadaan Langsung,APBDP,14274369,Dec-17
144,Belanja Jasa Konsultasi Penelitian,50000000,Pengadaan Langsung,APBDP,14274501,Dec-17
145,Belanja Modal Peralatan dan Mesin-Pengadaan Personal Komputer,98502580,Pengadaan Langsung,APBDP,14335857,Dec-17
146,Belanja Modal Peralatan dan Mesin-Pengadaan Peralatan Studio Visual,17111336,Pengadaan Langsung,APBDP,14336427,Dec-17
147,Belanja Cetak,325118200,Pengadaan Langsung,APBDP,14336489,Dec-17
148,Belanja Cetak,325118200,Pengadaan Langsung,APBDP,14339368,Dec-17
149,Belanja Cetak,165385000,Pengadaan Langsung,APBDP,14339439,Dec-17
150,Belanja Cetak  pada Pengelolaan Pendapatan Sumber Dana Transfer,10051250,Pengadaan Langsung,APBDP,14339509,Dec-17
151,Belanja peralatan dan mesin serta alat olah raga yang tidak dikapitalisasi,34737230,Pengadaan Langsung,APBDP,14339566,Dec-17
152,Belanja Pengadaan Flasdisk,25000000,Pengadaan Langsung,APBDP,14339859,Dec-17
153,Belanja Flasdisk,15000000,Pemilihan Langsung,APBDP,14339945,Dec-17
154,Pengadaan Plasdisk,25000000,Pengadaan Langsung,APBDP,14649982,Dec-17
155,Pengadaan Flasdisk,21000000,Pengadaan Langsung,APBDP,14650257,Dec-17
