id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1197935,Belanja Modal Pengadaan Konstruksi,1530000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pematangan Tanah Milik Daerah,Modal,Pekerjaan Konstruksi,1 Paket,Pemkot Bandung,DPKAD,APBD,1530000000,1.09.1.20.05.16.22.5.2.3.26.01,Lelang Umum,1/7/14,18-07-2014,18-07-2014,18-09-2014
1147351,Belanja BBM ,516420000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pemeliharaan rutin/berkela kendaraan dinas/operasional kantor,Barang/jasa,Jasa Lainnya,1 paket,DPKAD,DPKAD,APBD,516420000,1.20.1.20.05.02.24.5.2.2.05.03,Penunjukan Langsung,10/4/14,15-12-2014,10/4/14,15-12-2014
1146956,Belanja Modal Pengadaan Scaner,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan perlengkapan peralatan aparatur,Barang/jasa,Barang,1 paket,DPKAD,DPKAD,APBD,10000000,1.20.1.20.05.02.12.5.2.3.12.05,Pengadaan Langsung,10/4/14,18-04-2014,21-04-2014,21-04-2014
1196836,Belanja Premi Asuransi Barang Milik Daerah,650000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Penyediaan jasa jaminan barang milik daerah,Barang/jasa,Jasa Lainnya,1 Paket,Pemkot Bandung,DPKAD,APBD,650000000,1.20.1.20.05.01.05.5.2.2.04.02,Lelang Umum,1/7/14,18-07-2014,21-07-2014,15-12-2014
1146004,Belanja cetak administrasi umum,80000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Penyediaan barang cetakan dan penggandaan,Barang/jasa,Jasa Lainnya,1 paket,DPKAD,DPKAD,APBD,80000000,1.20.1.20.05.01.11.5.2.2.06.01,Pengadaan Langsung,10/4/14,17-04-2014,10/4/14,17-04-2014
1147896,Pakaian Sipil Resmi,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,1 paket,DPKAD,DPKAD,APBD,20000000,1.20.1.20.05.03.05.5.2.2.12.06,Pengadaan Langsung,1/7/14,11/7/14,14-07-2014,25-07-2014
1146187,Belanja modal Pengadaan dispenser,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Penyediaan peralatan rumah tangga,Barang/jasa,Barang,1 paket,DPKAD,DPKAD,APBD,15000000,1.20.1.20.05.01.14.5.2.3.14.04,Pengadaan Langsung,10/4/14,17-04-2014,17-04-2014,17-04-2014
1146113,Belanja cetak Arsip Kepegawaian,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Penyediaan barang cetakan dan penggandaan,Barang/jasa,Jasa Lainnya,1 paket,DPKAD,DPKAD,APBD,50000000,1.20.1.20.05.01.11.5.2.2.06.01,Pengadaan Langsung,4/8/14,15-08-2014,18-08-2014,22-08-2014
1146777,Belanja Modal Pengadaan Komputer/PC,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan perlengkapan peralatan aparatur,Modal,Barang,1 paket,DPKAD,DPKAD,APBD,100000000,1.20.1.20.05.02.12.5.2.3.12.02,Pengadaan Langsung,1/5/14,8/5/14,9/5/14,9/5/14
1147629,Belanja pakaian batik,81250000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,1 paket,DPKAD,DPKAD,APBD,81250000,1.20.1.20.05.03.02.5.2.2.14.03,Pengadaan Langsung,1/7/14,11/7/14,14-07-2014,25-07-2014
1197193,Belanja Jasa Konsultansi Perencanaan,50000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Penyusunan dan pengumpulan data/informasi kebutuhan penyusunan dokumen ,Barang/jasa,Jasa Konsultansi,1 Paket,DPKAD,DPKAD,APBD,50000000,1.20.1.20.05.15.02.5.2.2.21.02,Penunjukan Langsung,1/4/14,12/4/14,15-04-2014,15-05-2014
1147301,Penggantian suku cadang ,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pemeliharaan rutin/berkela kendaraan dinas/operasional kantor,Barang/jasa,Jasa Lainnya,1 paket,DPKAD,DPKAD,APBD,20000000,1.20.1.20.05.02.24.5.2.2.05.02,Pengadaan Langsung,10/4/14,15-12-2014,10/4/14,15-12-2014
1146697,Belanja modal Pengadaan filling kabinet,22750000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan perlengkapan peralatan aparatur,Modal,Barang,1 paket,DPKAD,DPKAD,APBD,22750000,1.20.1.20.05.02.12.5.2.3.11.04,Pengadaan Langsung,1/5/14,8/5/14,9/5/14,9/5/14
1147583,Belanja pakaian dinas harian warna bebas,71687500,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,1 paket,DPKAD,DPKAD,APBD,71687500,1.20.1.20.05.03.02.5.2.2.12.04,Pengadaan Langsung,1/5/14,9/5/14,12/5/14,30-05-2014
1197357,Belanja Cetak,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Penyusunan Profil Dinas,Barang/jasa,Jasa Lainnya,1 Paket,DPKAD,DPKAD,APBD,50000000,1.20.1.20.05.06.05.5.2.2.06.01,Pengadaan Langsung,1/4/14,12/4/14,15-04-2014,16-04-2014
1147229,Jasa service kendaraan roda empat dan Roda Dua,135100000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pemeliharaan rutin/berkela kendaraan dinas/operasional kantor,Barang/jasa,Jasa Lainnya,1 paket,DPKAD,DPKAD,APBD,135100000,1.20.1.20.05.02.24.5.2.2.05.01,Pengadaan Langsung,10/4/14,15-12-2014,10/4/14,15-12-2014
1198157,Belanja Jasa Konsultasi Ev./Pengawasan,50000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pematangan Tanah Milik Daerah,Barang/jasa,Jasa Konsultansi,1 Paket,Pemkot Bandung,DPKAD,APBD,50000000,1.09.1.20.05.16.22.5.2.3.26.01,Penunjukan Langsung,1/8/14,15-08-2014,15-08-2014,15-09-2014
1197998,Belanja Jasa Konstruksi Perencanaan,50000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pematangan Tanah Milik Daerah,Barang/jasa,Jasa Konsultansi,1 Paket,Pemkot Bandung,DPKAD,APBD,50000000,1.09.1.20.05.16.22.5.2.3.26.01,Penunjukan Langsung,1/7/14,18-07-2014,18-07-2014,18-08-2014
1146662,Belanja modal pengadaan almari,45000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan perlengkapan peralatan aparatur,Modal,Barang,1 paket,DPKAD,DPKAD,APBD,45000000,1.20.1.20.05.02.12.5.2.3.11.02,Pengadaan Langsung,1/5/14,8/5/14,9/5/14,9/5/14
1146896,Belanja Modal Pengadaan Komputer Note Book,52885000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan perlengkapan peralatan aparatur,Barang/jasa,Barang,1 paket,DPKAD,DPKAD,APBD,52885000,1.20.1.20.05.02.12.5.2.3.12.03,Pengadaan Langsung,1/5/14,8/5/14,9/5/14,9/5/14
1147066,Belanja Modal Pengadaan Kamera,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan perlengkapan peralatan aparatur,Modal,Barang,1 paket,DPKAD,DPKAD,APBD,5000000,1.20.1.20.05.02.12.5.2.3.16.01,Pengadaan Langsung,1/8/14,8/8/14,11/8/14,11/8/14
1197505,Belanja modal pengadaan note book,94000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Penyusunan standar satuan harga,Modal,Barang,1 Paket,DPKAD,DPKAD,APBD,94000000,1.20.1.20.05.17.02.5.2.3.12.03,Pengadaan Langsung,3/2/14,13-02-2014,14-02-2014,21-02-2014
1197414,Belanja cetak Dus,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan sarana penyimpanan,Barang/jasa,Jasa Lainnya,1 Paket,DPKAD,DPKAD,APBD,50000000,1.24.1.20.05.15.08.5.2.2.06.01,Pengadaan Langsung,1/7/14,18-07-2014,18-07-2014,25-07-2014
1198208,Belanja Jasa Konsultansi Penelitian,57000000,Seleksi Sederhana,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Revaluasi/appraisal aset/barang daerah,Barang/jasa,Jasa Konsultansi,2 paket,Pemkot Bandung,DPKAD,APBD,57000000,1.20.1.20.05.17.18.5.2.2.21.01,Seleksi Sederhana,1/8/14,22-08-2014,22-08-2014,22-09-2014
1146283,Belanja modal pengadaan kendaraan roda Dua,198000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan kendaraan dinas/operasional,Modal,Barang,1 paket,DPKAD,DPKAD,APBD,198000000,1.20.1.20.05.02.05.5.2.3.03.12,Penunjukan Langsung,2/6/14,20-06-2014,23-06-2014,27-06-2014
1146988,Belanja Modal Pengadaan Kelengkapan Komputer,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan perlengkapan peralatan aparatur,Modal,Barang,1 paket,DPKAD,DPKAD,APBD,25000000,1.20.1.20.05.02.12.5.2.3.12.09,Pengadaan Langsung,1/8/14,8/8/14,11/8/14,12/8/14
1148024,Pakaian Olah Raga,60000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,1 paket,DPKAD,DPKAD,APBD,60000000,1.20.1.20.05.03.05.5.2.2.14.04,Pengadaan Langsung,1/5/14,9/5/14,12/5/14,23-05-2014
1146805,Belanja Modal Pengadaan Tablet PC/Smartphone,70000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan perlengkapan peralatan aparatur,Modal,Barang,1 paket,DPKAD,DPKAD,APBD,70000000,1.20.1.20.05.02.12.5.2.3.12.02,Pengadaan Langsung,1/5/14,8/5/14,9/5/14,9/5/14
1145993,Belanja alat tulis kantor,185000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Penyediaan alat tulis kantor,Barang/jasa,Barang,1 paket,Kantor DPKAD,DPKAD,APBD,185000000,1.20.1.20.05.01.10.5.2.2.01.01,Pengadaan Langsung,1/7/14,11/7/14,14-07-2014,14-07-2014
1147192,Belanja Jasa Konsultansi Evaluasi/Pengawasan,18750000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Konsultansi,1 paket,DPKAD,DPKAD,APBD,18750000,1.20.1.20.05.02.22.5.2.2.21.03,Penunjukan Langsung,10/4/14,18-04-2014,21-04-2014,30-04-2014
1197861,Belanja Makan dan Minuman Kegiatan,70000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Sosialisasi paket regulasi tentang pengelolaan keuangan daerah,Barang/jasa,Jasa Lainnya,2 paket,DPKAD,DPKAD,APBD,70000000,1.20.1.20.05.17.14.5.2.2.11.04,Pengadaan Langsung,3/2/14,30-09-2014,3/2/14,30-09-2014
1145962,Belanja Jasa Cleaning Service,120000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Jasa Lainnya,1 paket,Kantor DPKAD,DPKAD,APBD,120000000,1.20.1.20.05.01.08.5.2.2.03.15,Pengadaan Langsung,10/4/14,30-09-2014,10/4/14,30-09-2014
1147161,Belanja Jasa Konsultansi Perencanaan,26250000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Konsultansi,1 paket,DPKAD,DPKAD,APBD,26250000,1.20.1.20.05.02.22.5.2.2.21.03,Pengadaan Langsung,10/4/14,18-04-2014,21-04-2014,2/5/14
1147995,Belanja Pakaian Adat Daerah ,54000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,1 paket,DPKAD,DPKAD,APBD,54000000,1.20.1.20.05.03.05.5.2.2.14.02,Pengadaan Langsung,10/4/14,18-04-2014,21-04-2014,25-04-2014
1197254,Belanja Jasa Konsultansi Evaluasi/Pengawasan,25000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Sertifikasi Tanah,Barang/jasa,Jasa Konsultansi,1 Paket,Pemkot Bandung,DPKAD,APBD,25000000,1.09.1.20.05.16.03.5.2.2.21.03,Penunjukan Langsung,1/7/14,18-07-2014,18-07-2014,18-08-2014
1197889,Belanja Pakaian Kerja/Lapangan,35000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Sosialisasi paket regulasi tentang pengelolaan keuangan daerah,Barang/jasa,Barang,1 Paket,DPKAD,DPKAD,APBD,35000000,1.20.1.20.05.17.14.5.2.2.13.01,Pengadaan Langsung,1/4/14,12/4/14,15-04-2014,15-05-2014
1147130,Belanja Pemeliharaan Bangunan,375000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,DPKAD,DPKAD,APBD,375000000,1.20.1.20.05.02.22.5.2.2.20.04,Pengadaan Langsung,10/4/14,25-04-2014,1/5/14,30-05-2014
1198308,Belanja Modal Pengadaan Peralatan Jaringan Komputer,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Penyusunan Sistem Informasi Pengelolaan Keuangan Daerah,Modal,Barang,1 Paket,Pemkot Bandung,DPKAD,APBD,75000000,1.20.1.20.05.17.13.5.2.3.12.10,Pengadaan Langsung,1/5/14,15-05-2014,15-05-2014,22-05-2014
1146751,Belanja Modal Pengadaan Pendingin Ruangan/AC,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan perlengkapan peralatan aparatur,Modal,Barang,1 paket,DPKAD,DPKAD,APBD,50000000,1.20.1.20.05.02.12.5.2.3.11.12,Pengadaan Langsung,1/5/14,8/5/14,9/5/14,9/5/14
1146311,Belanja Modal pengadaan mesin hitung  Uang,45000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan perlengkapan peralatan aparatur,Modal,Barang,1 paket,DPKAD,DPKAD,APBD,45000000,1.20.1.20.05.02.12.5.2.3.10.02,Pengadaan Langsung,14-04-2014,18-04-2014,21-04-2014,21-04-2014
1146263,Belanja modal Pengadaan buku ekonomi dan keuangan,8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Penyediaan bahan bacaan dan peraturan perundang-undangan,Modal,Barang,1 paket,DPKAD,DPKAD,APBD,8000000,1.20.1.20.05.01.15.5.2.3.27.19,Pengadaan Langsung,1/5/14,9/5/14,12/5/14,12/5/14
1147012,Belanja Modal Pengadaan Meja Kerja,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan perlengkapan peralatan aparatur,Barang/jasa,Barang,1 paket,DPKAD,DPKAD,APBD,75000000,1.20.1.20.05.02.12.5.2.3.13.01,Pengadaan Langsung,1/8/14,8/8/14,11/8/14,11/8/14
1147390,Belanja pelumas ,44000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pemeliharaan rutin/berkela kendaraan dinas/operasional kantor,Barang/jasa,Jasa Lainnya,1 paket,DPKAD,DPKAD,APBD,44000000,1.20.1.20.05.02.24.5.2.2.05.03,Pengadaan Langsung,1/10/14,10/10/14,13-10-2014,13-10-2014
1197219,Belanja Jasa Konsultansi Perencanaan,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Sertifikasi Tanah,Barang/jasa,Jasa Konsultansi,1 Paket,Pemkot Bandung,DPKAD,APBD,25000000,1.09.1.20.05.16.03.5.2.2.21.02,Pengadaan Langsung,1/4/14,12/4/14,15-04-2014,15-12-2014
1197440,Belanja Jasa Konsultansi Penelitian,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan sarana penyimpanan,Barang/jasa,Jasa Konsultansi,1 Paket,DPKAD,DPKAD,APBD,100000000,1.24.1.20.05.15.08.5.2.2.21.01,Pengadaan Langsung,1/4/14,12/4/14,15-04-2014,15-05-2014
1147933,Belanja Pakaian Adat Daerah Struktural Eselon 2 dan 3,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,1 paket,DPKAD,DPKAD,APBD,15000000,1.20.1.20.05.03.05.5.2.2.14.02,Pengadaan Langsung,10/4/14,18-04-2014,21-04-2014,25-04-2014
1146627,Belanja Modal Pengadaan Papan Tulis Elektronik,30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan perlengkapan peralatan aparatur,Modal,Barang,1 paket,DPKAD,DPKAD,APBD,30000000,1.20.1.20.05.02.12.5.2.3.10.09,Pengadaan Langsung,1/5/14,8/5/14,9/5/14,9/5/14
1147691,Pakaian Sipil Harian,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,1 paket,DPKAD,DPKAD,APBD,20000000,1.20.1.20.05.03.05.5.2.2.12.02,Pengadaan Langsung,1/7/14,11/7/14,14-07-2014,25-07-2014
1197769,Belanja cetak,273700000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Peningkatan Pelayanan Perbendaharaan,Barang/jasa,Jasa Lainnya,4 Paket,DPKAD,DPKAD,APBD,273700000,1.20.1.20.05.17.37.5.2.2.06.01,Pengadaan Langsung,1/7/14,15-12-2014,1/7/14,15-12-2014
1197331,Belanja Modal Pengadaan Papan Informasi,500000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Sertifikasi Tanah,Modal,Barang,1 Tahun,Pemkot Bandung,DPKAD,APBD,500000000,1.09.1.20.05.16.03.5.2.3.10.12,Pengadaan Langsung,1/1/14,31-12-2015,1/1/14,31-12-2015
1146022,Belanja cetak transaksi pemberdayaan Aset,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Penyediaan barang cetakan dan penggandaan,Barang/jasa,Jasa Lainnya,1 paket,DPKAD,DPKAD,APBD,100000000,1.20.1.20.05.01.11.5.2.2.06.01,Pengadaan Langsung,10/4/14,18-04-2014,21-04-2014,25-04-2014
1197492,Belanja Modal Pengadaan PC Tablet,36000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Penyusunan standar satuan harga,Modal,Barang,1 Paket,DPKAD,DPKAD,APBD,36000000,1.20.1.20.05.17.02.5.2.3.12.02,Pengadaan Langsung,3/2/14,13-02-2014,14-02-2014,21-02-2014
1198283,Belanja Jasa Konsultansi Penelitian,100000000,Seleksi Sederhana,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pemutakhiran Database Sewa Tanah Milik Daerah,Barang/jasa,Jasa Konsultansi,1 Paket,Pemkot Bandung,DPKAD,APBD,100000000,1.20.1.20.05.17.32.5.2.2.21.01,Seleksi Sederhana,1/4/14,22-04-2014,22-04-2014,22-05-2014
1147852,Pakaian Sipil Lengkap,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PENGELOLAAN KEUANGAN DAN ASET DAERAH,2014,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,1 paket,DPKAD,DPKAD DPKAD,APBD,20000000,1.20.1.20.05.03.05.5.2.2.12.03,Pengadaan Langsung,1/7/14,11/7/14,14-07-2014,25-07-2014
