Kecamatan,Kelurahan,ID Survey,Pemilik Menara,Lokasi,Operator,Longdesimal,Latdesimal,Tower Height,Building Heights,Struktur Tower,Kategori,Tahun Pendirian,Kelistrikan,Status Lahan,Keterangan Lain-lain
Rancasari,Mekarjaya,Team 1 Site 55,Tower Bersama Group,Komp. Pasir Pogor,Telkomsel- Smartfren,107.662155,-6.963316,32,0,4 Kaki,BTS,2014,PLN,Sewa,-
Buahbatu,Margacinta,Team 1 Site 56,Telkom,Jl. Ciwastra No. 245,Telkomsel- HCPT,107.66289,-6.959307,48,0,4 Kaki,BTS,1996,PLN + GENSET,Hak,-
Buahbatu,Cijaura,Team 1 Site 57,Tower Bersama Group,Jl. Cijaura Ilir Rt 15/06,Telkomsel,107.659549,-6.960354,9,10,Pole Rooftop,BTS,2015,PLN,Sewa,-
Buahbatu,Cijaura,Team 1 Site 61,Bakrie Telekom,Jl. Cijaura Ilir No. 62,Tidak Teridentifikasi,107.656512,-6.957143,6,8,Pole Rooftop,BTS,-,PLN,Sewa,Menara Tidak Aktif
Buahbatu,Cijaura,Team 1 Site 62,Telkomsel,Jl. Margaasih No. 3B,Telkomsel,107.653295,-6.958473,52,0,4 Kaki,BTS,-,PLN,Sewa,-
Buahbatu,Cijaura,Team 1 Site 64,Xl Axiata,Jl. Margaasri,XL- Indosat,107.652205,-6.958837,30,0,3 Kaki,BTS,-,PLN + GENSET,Sewa,-
Buahbatu,Margasari,Team 1 Site 69,Xl Axiata,Jl. Cipagalo Ilir Rt 2/6,XL,107.647777,-6.950113,32,0,3 Kaki,BTS,2005,PLN + GENSET,Sewa,-
Buahbatu,Cijaura,Team 1 Site 70,Smartfren,Jl. Soekarno Hatta No.546,Smartfren,107.649201,-6.94398,62,0,4 Kaki,BTS,2007,PLN,Hak,-
Buahbatu,Cijaura,Team 1 Site 72,Global Tower,Jl. Pasar Kordon,-,107.63976,-6.954365,32,0,Kamuflase Minaret Di Masjid,BTS,-,PLN,Sewa,Tidak Aktitf Mesjid
Kiara Condong,Sukapura,Team 1 Site 73,Telkomsel,Jl. Soekarno Hatta No. 639,Telkomsel,107.649878,-6.942386,6,9,Pole Rooftop,BTS,-,PLN,Sewa,-
Kiara Condong,Sukapura,Team 1 Site 74,Xl Axiata,Jl. Cidurian Utara,XL,107.654139,-6.939848,32,0,4 Kaki,BTS,-,PLN + GENSET,Sewa,-
Buahbatu,Margacinta,Team 1 Site 75,Protelindo,Jl. Margacinta No. 524,XL,107.643029,-6.954922,6,12,Kamuflase Torn Air,BTS,-,PLN,Sewa,-
Buahbatu,Margasari,Team 1 Site 77,Telkomsel,Jl. Ibrahim Aji No. 327. Rt 08/02,Telkomsel,107.641312,-6.951844,17,0,Kamuflase Minaret Di Masjid,BTS,-,PLN,Sewa,Tidak bisa masuk site
Buahbatu,Margasari,Team 1 Site 80,Telkomsel,Jl. Kiarasari 1,Telkomsel,107.644093,-6.94899,36,0,4 Kaki,BSC,-,PLN + GENSET,Sewa,-
Buahbatu,Sekejati,Team 1 Site 83,Tower Bersama Group,Jl. Cijawura Girang Rt 13/08,HCPT- Smartfren- XL- Telkomsel,107.653095,-6.947755,36,0,4 Kaki,BTS,2012,PLN,Sewa,-
Buahbatu,Sekejati,Team 1 Site 84,Telkomsel,Jl. Jupiter No. 87,Telkomsel- Smartfren,107.655721,-6.945939,6,9,Pole Rooftop,BTS,-,PLN,Sewa,-
Rancasari,Manjah Lega,Team 1 Site 87,Pt. Mas Sarana Jaya,Jl. Soekarno Hatta No. 644,XL- Telkomsel- HCPT,107.669139,-6.94041,6,24,Pole Rooftop,BTS,2012,PLN,Sewa,RS. AL Islam- Ada 3 poles
Rancasari,Manjah Lega,Team 1 Site 92,Protelindo,Jl. Mercuri Tengah No 42,XL,107.668466,-6.945758,6,8,Kamuflase Torn Air,BTS,-,PLN,Sewa,-
Rancasari,Manjah Lega,Team 1 Site 94,Protelindo,Jl. Manjah Lega,XL,107.670175,-6.952189,20,0,3 Kaki,BTS,2011,PLN,Sewa,IMB dalam Proses
Buahbatu,Jatisari,Team 1 Site 99,Indosat,Jl. Kawaluyaan Indah Raya No 4,Indosat,107.662873,-6.934482,4,32,Pole Rooftop,BTS,2007,PLN,Sewa,-
Buahbatu,Jatisari,Team 1 Site 100,Daya Mitra Telekomunikasi,Jl. Kawaluyaan Rt 01/06,Telkomsel,107.622622,-6.924725,20,0,Microcell Pole,BTS,-,PLN,Sewa,-
Buahbatu,Jatisari,Team 1 Site 103,Smartfren,Jl. Kawaluyaan Raya No. 39,Smartfren,107.659604,-6.936962,20,6,4 Kaki,BTS,-,PLN,Sewa,-
Buahbatu,Jatisari,Team 1 Site 105,Telkomsel,Jl. Komplek Kpad Pindad Timur,Telkomsel,107.654966,-6.939251,42,0,4 Kaki,BTS,-,PLN,Sewa,-
Buahbatu,Sekajati,Team 1 Site 108,Tower Bersama Group,Jl. Rancabolang,Telkomsel,107.663642,-6.940928,20,0,Microcell Pole,BTS,2016,PLN,Sewa,-
Buahbatu,Sekajati,Team 1 Site 109,Xl Axiata,Jl. Rancabolang,XL,107.663401,-6.943592,15,0,Microcell Pole,BTS,-,PLN,Sewa,-
Buahbatu,Manjah Lega,Team 1 Site 111,Tritunggal Putra Perkasa,Jl. Rancabolang Margahayu Raya,Tidak Teridentifikasi,107.661746,-6.950642,30,6,4 Kaki,BTS,-,PLN,Sewa,Menara Tidak Aktif
Buahbatu,Sekejati,Team 1 Site 112,Telkomsel,Jl. Rancabolang Margahayu Raya,Telkomsel,107.661372,-6.952211,52,0,4 Kaki,BTS,-,PLN,Sewa,-
Buahbatu,Sekejati,Team 1 Site 113,Xl Axiata,Jl. Rancabolang No. 241,XL- HCPT- Smartfren,107.661802,-6.952293,32,0,4 Kaki,BTS,-,PLN,Sewa,-
Cibiru,Cipadung,Team 1 Site 117,Tower Bersama Group,Jl. A.H Nasution Rt 01/02 Km 13,Telkomsel- HCPT- XL- Smartfren,107.712245,-6.929339,42,0,4 Kaki,BTS,-,PLN,Sewa,-
Cibiru,Palasari,Team 1 Site 119,Telkomsel,Jl. Cilengkrang 2 Kp. Gandol Rt 03/05,Telkomsel,107.720919,-6.913996,42,0,4 Kaki,BTS,-,PLN,Sewa,-
Cibiru,Cisurupan,Team 1 Site 123,Xl Axiata,Jl. Cilengkrang 1 No. 113,XL,107.719049,-6.913265,15,0,Monopole,BTS,-,PLN,Sewa,-
Ujung Berung,Cimoreat,Team 1 Site 124,Telkomsel,Kp. Ciwaru,Telkomsel,107.71767,-6.899573,42,0,3 Kaki,BTS,-,PLN,Sewa,-
Cibiru,Cipadung,Team 1 Site 125,Daya Mitra Telekomunikasi,Jl. Kusuma Utama,Telkomsel,107.715273,-6.915244,25,0,Monopole,BTS,2015,PLN,Sewa,-
Cibiru,Palasari,Team 1 Site 126,Tower Bersama Group,Jl. Cilengkrang 2 Rt 03/03,Telkomsel- HCPT,107.714316,-6.919085,52,0,4 Kaki,BTS,2014,PLN,Sewa,-
Cibiru,Pasir Biru,Team 1 Site 127,Tower Bersama Group,Jl. Sukaluyu Rt 01/12,Telkomsel- Indosat- HCPT,107.723411,-6.919404,55,0,4 Kaki,BTS,2015,PLN,Sewa,-
Cibiru,Pasir Biru,Team 1 Site 128,Xl Axiata,Kp. Mekarsari Rt 05/09,XL,107.724231,-6.91862,30,0,4 Kaki,BTS,-,PLN,Sewa,-
Cibiru,Cipadung,Team 1 Site 129,Tower Bersama Group,Jl. Cipadung Rt 03/13,Smartfren,107.720369,-6.92293,20,6,4 Kaki,BTS,2017,PLN,Sewa,-
Cibiru,Cipadung,Team 1 Site 130,Tower Bersama Group,Jl. Manisi Gg. Reformasi No. 5 Rt 03/13,Telkomsel- HCPT,107.719964,-6.923887,42,0,4 Kaki,BTS,2010,PLN,Sewa,-
Cibiru,Pasir Biru,Team 1 Site 133,Telkomsel,Jl. Raya Cibiru,Telkomsel- HCPT,107.722183,-6.932906,52,0,4 Kaki,BTS,2003,PLN,Sewa,-
Cibiru,Cipadung,Team 1 Site 135,Xl Axiata,Jl. Manisi No. 3,XL- HCPT,107.717962,-6.934242,52,0,4 Kaki,BTS,-,PLN,Sewa,-
Ujung Berung,Pasanggrahan,Team 1 Site 141,Sampoerna Telekomunikasi Indonesia,Jl. Nagrog Kp. Paledang,XL- Telkomsel,107.711042,-6.909483,25,0,4 Kaki,BTS,2007,PLN,Sewa,-
Ujung Berung,Pasanggrahan,Team 1 Site 143,Telkomsel,Jl. Nagrog,Telkomsel,107.710385,-6.90762,30,0,3 Kaki,BTS,-,PLN,Sewa,-
Cinambo,Sukamulya,Team 1 Site 144,Telkomsel,Jl. Raya Ujung Berung No. 130,Telkomsel,107.700696,-6.914212,15,0,Monopole,BTS,-,PLN,Sewa,-
Ujung Berung,Pasir Jati,Team 1 Site 147,Indosat,Kp. Nagrog,Indosat,107.706124,-6.908655,6,6,Pole Rooftop,BTS,-,PLN,Sewa,-
Ujung Berung,Melati Wangi,Team 1 Site 152,Daya Mitra Telekomunikasi,Jl. Parata Kp. Ciherang,Telkomsel- Smartfren,107.703931,-6.893719,42,0,4 Kaki,BTS,2011,PLN,Sewa,Smartfren Belum Aktif
Ujung Berung,Cigending,Team 1 Site 155,Solusi Tunas Pratama,Jl. Segar Atas Rt 06/10,Telkomsel,107.698332,-6.908659,25,0,Monopole,BTS,-,PLN,Sewa,-
Ujung Berung,Ujung Berung,Team 1 Site 156,Telkomsel,Komp. Ujung Berung Indah Rt 01/12,Telkomsel,107.695679,-6.913107,9,9,Pole Rooftop,BTS,2017,PLN,Sewa,-
Ujung Berung,Pasir Endah,Team 1 Site 158,Daya Mitra Telekomunikasi,Jl. Rahayu Rt 02/06,Telkomsel,107.691943,-6.907954,36,0,3 Kaki,BTS,2014,PLN,Sewa,-
Arcamanik,Cisaranten,Team 1 Site 160,Tower Bersama Group,Jl. Cicukang,Telkomsel- HCPT,107.683545,-6.913299,31,0,3 Kaki,BTS,-,PLN,Sewa,-
Arcamanik,Cisaranten Kulon,Team 1 Site 162,Tower Bersama Group,Jl. Permata Bumi Raya,Telkomsel,107.682471,-6.920383,42,0,4 Kaki,BTS,-,PLN,Sewa,-
Arcamanik,Cisaranten Kulon,Team 1 Site 165,Telkomsel,Jl. Cingised,Telkomsel- HCPT,107.67705,-6.929015,42,0,4 Kaki,BTS,2006,PLN,Sewa,-
Arcamanik,Cisaranten Kulon,Team 1 Site 168,Xl Axiata,Jl.Parakan Saat 147 Rt 02/13,XL- Indosat,107.668849,-6.931761,31,0,3 Kaki,BTS,2005,PLN,Sewa,-
Arcamanik,Cisaranten Endah,Team 1 Site 171,Telkomsel,Jl. Gading Utama,Telkomsel,107.671138,-6.937548,15,12,3 Kaki,BTS,-,PLN,Sewa,-
Arcamanik,Cisaranten Endah,Team 1 Site 172,Hutchison Cp Telekomunication,Jl. Terusan Cisaranten,HCPT,107.6771,-6.93694,15,9,3 Kaki,BTS,2016,PLN,Sewa,-
Arcamanik,Cisaranten Kulon,Team 1 Site 175,Tower Bersama Group,"Jl, Cisaranten",Telkomsel- HCPT,107.679717,-6.931967,52,0,4 Kaki,BTS,-,PLN,Sewa,-
Arcamanik,Cisaranten Kulon,Team 1 Site 176,Xl Axiata,Jl. Cisaranten Kulon,XL,107.679672,-6.931029,32,0,4 Kaki,BTS,-,PLN + GENSET,Sewa,-
Arcamanik,Cisaranten Kulon,Team 1 Site 177,Xl Axiata,Jl. Sumber Sari No. 101,XL- HCPT,107.682011,-6.937348,32,0,3 Kaki,BTS,-,PLN,Sewa,-
Cinambo,Babakan Panghulu,Team 1 Site 178,Daya Mitra Telekomunikasi,Jl. Soekarno Hatta,Telkomsel,107.684974,-6.937067,25,0,Monopole,BTS,2016,PLN,Sewa,-
Cinambo,Cisaranten Wetan,Team 1 Site 180,Protelindo,Gg. H. Apandi Rt 03/06,Telkomsel,107.687006,-6.927313,6,9,Pole Rooftop,BTS,-,PLN,Sewa,Data dari protel tidak ada
Cinambo,Cisaranten Wetan,Team 1 Site 181,Xl Axiata,Jl. Cisaranten Wetan,XL- HCPT,107.687224,-6.924641,32,0,3 Kaki,BTS,-,PLN,Sewa,-
Cinambo,Cisaranten Wetan,Team 1 Site 184,Solusi Tunas Pratama,Jl. Golef,XL- Telkomsel,107.689131,-6.917887,15,0,Monopole,BTS,-,PLN,Sewa,-
Arcamanik,Cisaranten Bina Harapan,Team 1 Site 185,Telkomsel,Jl. Raya Golf Rt 01/11,Telkomsel,107.690846,-6.913117,15,0,Monopole,BTS,-,PLN,Sewa,-
Cinambo,Cisaranten Wetan,Team 1 Site 186,Ibs,Jl. Soekarno Hatta (Sinarmas),Smartfren- HCPT- XL,107.687422,-6.932592,42,0,4 Kaki,BTS,-,PLN + GENSET,Sewa,-
Cinambo,Babakan Panghulu,Team 1 Site 187,Telkomsel,Jl. Soekarno Hatta No 813,Telkomsel,107.693477,-6.936097,30,0,4 Kaki,BTS,-,PLN,Sewa,-
Cinambo,Pakemitan,Team 1 Site 188,Telkomsel,Jl. Cinambo Rt 01/05,Telkomsel,107.691353,-6.924745,60,0,4 Kaki,BTS,2003,PLN,Sewa,-
Cinambo,Sukamulya,Team 1 Site 189,Xl Axiata,Jl. Rs. Suradi Raja,XL,107.700416,-6.914868,60,0,4 Kaki,BTS,-,PLN,Sewa,-
Mandala Jati,Sindang Jaya,Team 1 Site 191,Telkomsel,Jl. A.H Nasution No. 89,Telkomsel,107.684083,-6.90641,3,6,Pole Rooftop,BTS,-,PLN,Sewa,-
Arcamanik,Sukamiskin,Team 1 Site 194,Smartfren,Jl. Pacuan Kuda,Smartfren,107.672794,-6.909458,12,0,Monopole,BTS,-,PLN,Sewa,-
Arcamanik,Sukamiskin,Team 1 Site 195,Telkomsel,Jl. R. Les Subandi No. 21 Pertanian Timur,Telkomsel,107.677073,-6.906655,15,0,Monopole,BTS,-,PLN,Sewa,-
Arcamanik,Sukamiskin,Team 1 Site 196,Protelindo,Jl. Terusan Pasantren,XL,107.678551,-6.909131,-,0,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Bisa Masuk Site
Arcamanik,Sukamiskin,Team 1 Site 197,Telkomsel,Jl. Terusan Pasantren,Telkomsel,107.678677,-6.910683,12,0,4 Kaki,BTS,-,PLN,Sewa,-
Arcamanik,Sukamiskin,Team 1 Site 198,Xl Axiata,Jl. Terusan Pasantren,XL,107.68131,-6.914079,32,0,3 Kaki,BTS,-,PLN,Sewa,-
Arcamanik,Sukamiskin,Team 1 Site 199,Bandung Tv,Jl. Pacuan Kuda ( Bandung Tv),HCPT- Smartfren,107.678842,-6.911383,42,0,4 Kaki,BTS,-,PLN,Sewa,-
Arcamanik,Sukamiskin,Team 1 Site 200,Telkomsel,Jl. Golef Barat 111,Telkomsel,107.675119,-6.91736,6,9,Pole Rooftop,BTS,-,PLN,Sewa,-
Arcamanik,Sukamiskin,Team 1 Site 201,Telkomsel,Jl. Atlentik 2,Telkomsel- Indosat,107.672696,-6.919231,20,0,Monopole,BTS,-,PLN,Sewa,-
Arcamanik,Sukamiskin,Team 1 Site 202,Daya Mitra Telekomunikasi,Jl. Arcamanik Endah,Telkomsel,107.671715,-6.920298,42,0,4 Kaki,BTS,-,PLN,Sewa,-
Arcamanik,Sukamiskin,Team 1 Site 204,Xl Axiata,Komp. Arcamanik Endah,XL- HCPT,107.675939,-6.922308,32,0,3 Kaki,BTS,-,PLN + GENSET,Sewa,-
Arcamanik,Cisaranten Endah,Team 1 Site 207,Daya Mitra Telekomunikasi,Jl. Parakan Saat,Smartfren- Telkomsel- XL- HCPT,107.669301,-6.923265,20,0,Monopole,BTS,-,PLN,Sewa,-
Bandung Kidul,Kujangsari,Team 1 Site 208,Telkomsel,Jl. Raya Bojong Soang Samping Transmart,Indosat- Telomsel,107.638246,-6.966249,62,0,4 Kaki,BTS,-,PLN,Sewa,-
Bandung Kidul,Batu Nunggal,Team 1 Site 212,Daya Mitra Telekomunikasi,Jl. Sekelimus Utara Rw 8,Telkomsel,107.638573,-6.951626,15,0,Monopole,BTS,-,PLN,Sewa,-
Bandung Kidul,Kujangsari,Team 1 Site 214,Telkomsel,Jl. Ciparay - Buahbatu,Telkomsel,107.64377,-6.959415,12,0,Monopole,BTS,-,PLN,Sewa,-
Bandung Kidul,Kujangsari,Team 1 Site 215,Xl Axiata,Jl. H. Badran Raya,XL,107.6445,-6.961353,6,9,Pole Rooftop,BTS,-,PLN,Sewa,-
Bandung Kidul,Kujangsari,Team 1 Site 219,Telkomsel,Jl. Raya Ciganitri,Telkomsel,107.648094,-6.965048,42,0,4 Kaki,BTS,2003,PLN,Sewa,-
Bandung Kidul,Batu Nunggal,Team 1 Site 222,Telkomsel,Jl. Batu Indah Raya,Telkomsel,107.629058,-6.954009,6,9,Pole Rooftop,BTS,-,PLN,Sewa,-
Bandung Kidul,Pasawahan,Team 1 Site 223,Xl Axiata,Jl. Cigelereng Rt 02/07,XL- HCPT- Telkomsel- Ceria- Indosat,107.615319,-6.961109,32,0,4 Kaki,BTS,-,PLN,Sewa,Perbatasan Kab. Bandung
Bandung Kidul,Kuates,Team 1 Site 224,Tower Bersama Group,Jl. Naradirja,Indosat- HCPT- Telkomsel- XL,107.609212,-6.961003,32,0,4 Kaki,BTS,-,PLN,Sewa,-
Bandung Kidul,Batu Nunggal,Team 1 Site 227,Telkomsel,Jl. Batu Nunggal Indah Raya No. 51,Telkomsel,107.624364,-6.953333,6,6,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Bisa Masuk Site
Bandung Kidul,Batu Nunggal,Team 1 Site 228,Xl Axiata,Jl. Batu Nunggal Indah Raya II,XL,107.628661,-6.956171,6,6,Pole Rooftop,BTS,-,PLN,Sewa,-
Bandung Kidul,Batu Nunggal,Team 1 Site 229,Daya Mitra Telekomunikasi,Komp. Batu Nunggal Permai I,Telkomsel,107.630501,-6.956938,6,6,Pole Rooftop,BTS,-,PLN,Sewa,-
Bandung Kidul,Mengger,Team 1 Site 231,Xl Axiata,Jl. Batu Nunggal Indah,XL,107.625908,-6.962639,25,0,4 Kaki,BTS,-,PLN + GENSET,Sewa,-
Bandung Kidul,Mengger,Team 1 Site 233,Telkomsel,Jl. Batu Nunggal Indah,Telkomsel,107.626399,-6.957349,-,0,Pole Rooftop,BTS,-,PLN,Sewa,-
Lengkong,Cijagra,Team 1 Site 234,Telkomsel,Jl. Komplek Mandiri,Telkomsel,107.625811,-6.946818,15,0,Monopole,BTS,-,PLN,Sewa,-
Lengkong,Cijagra,Team 1 Site 237,Telkomsel,Jl. Terusan Buah Batu,Telkomsel,107.626866,-6.941906,6,12,Pole Rooftop,BTS,-,PLN,Sewa,-
Lengkong,Cijagra,Team 1 Site 239,Telkomsel,Jl. Kr (T.K Yayasan Telkom),Telkomsel,107.621681,-6.937836,6,6,Pole Rooftop,BTS,2014,PLN,Sewa,-
Lengkong,Cijagra,Team 1 Site 240,Xl Axiata,Jl. Wesel (Komplek Postal),XL- HCPT,107.621698,-6.940111,32,0,4 Kaki,BTS,-,PLN,Sewa,Tidak Bisa Masuk Site Karena Tidak Ada Yang Jaga
Lengkong,Burangrang,Team 1 Site 242,Mgt Radio,Jl. Buah Batu No. 8,Smartfren,107.616875,-6.930133,50,0,4 Kaki,BTS,-,PLN,Sewa,-
Lengkong,Burangrang,Team 1 Site 243,Telkomsel,Jl. Buahbatu No. 26,Telkomsel,107.617209,-6.931348,20,12,3 Kaki,BTS,2006,PLN,Sewa,Gedung Dekopin
Lengkong,Burangrang,Team 1 Site 244,Xl Axiata,Jl. Burangrang Dalam,XL,107.619008,-6.927513,32,0,Monopole,BTS,-,PLN + GENSET,Sewa,-
Lengkong,Paledang,Team 1 Site 246,Smartfren,Jl. Asia Afrika 11 Rt 1/6,Smartfren- Telkomsel,107.612253,-6.922233,4,27,Pole Rooftop,BTS,-,PLN,Sewa,Wisma HSBC
Lengkong,Cikawao,Team 1 Site 247,Tower Bersama Group,Jl. Dalem Kaum No. 85,Telkomsel,107.60938,-6.92289,25,6,4 Kaki,BTS,-,PLN,Sewa,-
Bandung Kidul,Mengger,Team 1 Site 250,Hutchison Cp Telekomunication,Kp. Mekar Mulya Rw 4,HCPT,107.634461,-6.962313,30,0,Kamuflase Pohon,BTS,2015,PLN,Sewa,-
Bandung Kidul,Batu Nunggal,Team 1 Site 252,Daya Mitra Telekomunikasi,Jl. Parakan Asri,Telkomsel- XL,107.6316,-6.952135,6,12,Pole Rooftop,BTS,-,PLN,Sewa,-
Bandung Kidul,Batu Nunggal,Team 1 Site 254,Protelindo,Jl. Soekarno Hatta No. 402A,XL,107.623707,-6.949822,15,24,Pole Rooftop,BTS,-,PLN,Sewa,-
Bandung Kidul,Batu Nunggal,Team 1 Site 255,Solusi Tunas Pratama,Jl. Soekarno Hatta No. 402,Esia,107.623807,-6.949998,12,24,Pole Rooftop,BTS,-,PLN,Sewa,Menara Tidak Aktif
Lengkong,Turangga,Team 1 Site 256,Xl Axiata,Jl. Kliningan Asri,XL- Telkomsel,107.628377,-6.942446,25,0,4 Kaki,BTS,-,PLN + GENSET,Sewa,-
Lengkong,Turangga,Team 1 Site 258,Mara Fm,Jl. Guntur Sari Wetan,Indosat,107.634337,-6.945107,62,0,4 Kaki,BTS,-,PLN,Sewa,Menara Tidak Aktif
Batu Nunggal,Gumuruh,Team 1 Site 259,Daya Mitra Telekomunikasi,Jl. Jati Indah I,XL- Telkomsel- HCPT,107.636496,-6.942846,32,0,3 Kaki,BTS,-,PLN,Sewa,-
Batu Nunggal,Gumuruh,Team 1 Site 260,Telkomsel,Jl. Soekarno Hatta No. 549,Telkomsel,107.63724,-6.946264,6,16,Pole Rooftop,BTS,-,PLN,Sewa,-
Batu Nunggal,Binong,Team 1 Site 263,Tower Bersama Group,Jl. Kiara Condong No. 350,Telkomsel- HCPT,107.642189,-6.936935,26,6,4 Kaki,BTS,2004,PLN,Sewa,Toko shapuua
Batu Nunggal,Kebon Gedang,Team 1 Site 267,Smartfren,Jl. Kiara Condong,Smartfen,107.644483,-6.926835,10,6,3 Kaki,BTS,-,PLN,Sewa,-
