SKPD,,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Sosial,Pelatihan Ketrampilan Bagi Penyandang Masalah Kesejahteraan Sosial,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (Kat) Dan Penyandang Masalah Kesejahteraan Sosial (Pmks) Lainnya",Pelatihan Ketrampilan Bagi Penyandang Masalah Kesejahteraan Sosial,358702500,352014850, 98.14 ,2016,-
Dinas Sosial,Pengadaan Sarana Dan Prasarana Pendukung Usaha Bagi Keluarga Miskin,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (Kat) Dan Penyandang Masalah Kesejahteraan Sosial (Pmks) Lainnya",Pengadaan Sarana Dan Prasarana Pendukung Usaha Bagi Keluarga Miskin,354000000,351635900, 99.33 ,2016,-
Dinas Sosial,"Peningkatan Kemampuan (Capacity Building) Petugas Dan Pedamping Sosial Pemberdayaan Fakir Miskin, Kat Dan Pmks Lainnya","Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (Kat) Dan Penyandang Masalah Kesejahteraan Sosial (Pmks) Lainnya","Peningkatan Kemampuan (Capacity Building) Petugas Dan Pedamping Sosial Pemberdayaan Fakir Miskin, KAT Dan PMKS Lainnya",348610000,332977825, 95.52 ,2016,-
Dinas Sosial,Pendidikan Dan Pelatihan Bagi Penghuni Panti Asuhan/Jompo,Program Pembinaan Panti Asuhan /Panti Jompo,Pendidikan Dan Pelatihan Bagi Penghuni Panti Asuhan/Jompo,347250000,303655750, 87.45 ,2016,-
Dinas Sosial,Pelatihan Ketrampilan Berusaha Bagi Keluarga Miskin,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (Kat) Dan Penyandang Masalah Kesejahteraan Sosial (Pmks) Lainnya",Pelatihan Ketrampilan Berusaha Bagi Keluarga Miskin,326320000,326240800, 99.98 ,2016,-
Dinas Sosial,Peningkatan Pelayanan Sosial Lanjut Usia Luar Panti,Program Peningkatan Pelayanan Lanjut Usia,Peningkatan Pelayanan Sosial Lanjut Usia Luar Panti,317517500,284751946, 89.68 ,2016,-
Dinas Sosial,Pelatihan Ketrampilan Dan Praktek Belajar Kerja Bagi Anak Terlantar,Program Pembinaan Anak Terlantar,Pelatihan Ketrampilan Dan Praktek Belajar Kerja Bagi Anak Terlantar,307725000,304552000, 98.97 ,2016,-
Dinas Sosial,Peningkatan Keterampilan Tenaga Pembinaan Anak Terlantar,Program Pembinaan Anak Terlantar,Peningkatan Keterampilan Tenaga Pembinaan Anak Terlantar,304400000,301009250, 98.89 ,2016,-
Dinas Sosial,Penyusunan Kebijakan Pelayanan Dan Rehabilitasi Sosial Bagi Penyandang Masalah Kesejahteraan Sosial,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Penyusunan Kebijakan Pelayanan Dan Rehabilitasi Sosial Bagi Penyandang Masalah Kesejahteraan Sosial,300000000,277111948, 92.37 ,2016,-
Dinas Sosial,Pelayanan Sosial Bagi Anak Jalanan Melalui Pemberdayaan Orang Tua Anak,Program Pembinaan Anak Terlantar,Pelayanan Sosial Bagi Anak Jalanan Melalui Pemberdayaan Orang Tua Anak,300000000,297975480, 99.33 ,2016,-
Dinas Sosial,Peningkatan Kualitas Pelayanan Sarana Dan Prasarana Pelayanan Sosial Anak,Program Pembinaan Anak Terlantar,Peningkatan Kualitas Pelayanan Sarana Dan Prasarana Pelayanan Sosial Anak,249000000,97035000, 38.97 ,2016,-
Dinas Sosial,Pemberdayaan Eks Penyandang Penyakit Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, Psk, Narkoba Dan Penyakit Sosial Lainnya)",Pemberdayaan Eks Penyandang Penyakit Sosial,248320000,239623750, 96.50 ,2016,-
Dinas Sosial,Penertiban Dan Pengawasan Undian Dan Sumbangan Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Penertiban Dan Pengawasan Undian Dan Sumbangan Sosial,232500000,210608000, 90.58 ,2016,-
Dinas Sosial,Operasi Dan Pemeliharaan Sarana Dan Prasarana Panti Asuhan/Jompo,Program Pembinaan Panti Asuhan /Panti Jompo,Operasi Dan Pemeliharaan Sarana Dan Prasarana Panti Asuhan/Jompo,229387000,225122250, 98.14 ,2016,-
Dinas Sosial,Pelaksanaan Kie Konseling Dan Kampanye Sosial Bagi Penyandang Masalah Kesejahteraan Sosial (Pmks),Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Pelaksanaan Kie Konseling Dan Kampanye Sosial Bagi Penyandang Masalah Kesejahteraan Sosial (PMKS),206281000,193945300, 94.02 ,2016,-
Dinas Sosial,Peningkatan Peran Aktif Masyarakat Dan Dunia Usaha,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Peningkatan Peran Aktif Masyarakat Dan Dunia Usaha,155375000,132484730, 85.27 ,2016,-
Dinas Sosial,"Pelayanan Dan Perlindungan Sosial, Hukum Bagi Korban Eksploitasi, Perdagangan Perempuan Dan Anak",Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,"Pelayanan Dan Perlindungan Sosial, Hukum Bagi Korban Eksploitasi, Perdagangan Perempuan Dan Anak",136445000,135878000, 99.58 ,2016,-
Dinas Sosial,Pendataan Dan Penilaian Pelaksanaan Program Kepedulian Sosial (Csr),Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Pendataan Dan Penilaian Pelaksanaan Program Kepedulian Sosial (CSR),113557500,97212360, 85.61 ,2016,-
Dinas Sosial,Pelatihan Keterampilan Dan Praktek Belajar Kerja Bagi Remaja Putus Sekolah,Program Pembinaan Anak Terlantar,Pelatihan Keterampilan Dan Praktek Belajar Kerja Bagi Remaja Putus Sekolah,109003000,108401500, 99.45 ,2016,-
Dinas Sosial,Persiapan Dan Penetapan Sertifikasi Iso 9001-2000,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan Kdh,Persiapan Dan Penetapan Sertifikasi ISO 9001-2000,100000000,69640396, 69.64 ,2016,-
Dinas Sosial,Peningkatan Keterampilan Tenaga Pelatih Dan Pendidik,Program Pembinaan Panti Asuhan /Panti Jompo,Peningkatan Keterampilan Tenaga Pelatih Dan Pendidik,64375000,62846000, 97.62 ,2016,-
Dinas Sosial,Peningkatan Jenjang Kerjasama Pelaku-Pelaku Usaha Kesejahteraan Sosial Masyarakat,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Peningkatan Jenjang Kerjasama Pelaku-Pelaku Usaha Kesejahteraan Sosial Masyarakat,58925000,54176000, 91.94 ,2016,-
Dinas Sosial,"Monitoring, Evaluasi Dan Pelaporan",Program Pembinaan Panti Asuhan /Panti Jompo,"Monitoring, Evaluasi Dan Pelaporan",50000000,47776000, 95.55 ,2016,-
Dinas Sosial,Penyusunan Renstra Dan Renja Skpd,Program Perencanaan Pembangunan Daerah,Penyusunan Renstra Dan Renja SKPD,42197000,40433900, 95.82 ,2016,-
Dinas Sosial,"Monitoring, Evaluasi Dan Pelaporan",Program Pembinaan Anak Terlantar,"Monitoring, Evaluasi Dan Pelaporan",39500000,35594500, 90.11 ,2016,-
Dinas Sosial,Monitoring Dan Evaluasi,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil (Kat) Dan Penyandang Masalah Kesejahteraan Sosial (Pmks) Lainnya",Monitoring Dan Evaluasi,11330000,11257000, 99.36 ,2016,-
Dinas Sosial,"Monitoring, Evaluasi Dan Pelaporan","Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, Psk, Narkoba Dan Penyakit Sosial Lainnya)","Monitoring, Evaluasi Dan Pelaporan",10000000,0, - ,2016,-
