No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
42,Belanja kursus-kursus singkat/pelatihan,50000000,Penunjukan Langsung,APBD,12490543,May 2017
43,Belanja jasa tenaga ahli/narasumber,112400000,Penunjukan Langsung,APBD,12497202,May 2017
44,Belanja alat tulis kantor,34878486,Pengadaan Langsung,APBD,12497232,May 2017
45,Belanja kawat/faksimili/internet/intranet/TV kabel/TV satelit,23527680,Penunjukan Langsung,APBD,12497264,April 2017
46,Belanja penggandaan,59963400,Pengadaan Langsung,APBD,12497298,May 2017
47,Belanja sewa gedung/kantor/tempat,115200000,Pengadaan Langsung,APBD,12518565,May 2017
48,Belanja sewa ruang rapat/pertemuan,20000000,Pengadaan Langsung,APBD,12518665,May 2017
49,Belanja makanan dan minuman kegiatan,106000000,Pengadaan Langsung,APBD,12518737,May 2017
50,Belanja penggandaan,88000,Pengadaan Langsung,APBD,12521851,May 2017
51,Belanja modal peralatan dan mesin - pengadaan alat kedokteran umum,1222834516,e-Purchasing,APBD,12530659,May 2017
52,Belanja modal peralatan dan mesin - pengadaan alat kedokteran umum (CSSD),3280912985,e-Purchasing,APBD,12530675,May 2017
53,Belanja modal peralatan dan mesin - pengadaan alat kedokteran umum (CSSD Accessories),158152500,Pengadaan Langsung,APBD,12530687,May 2017
54,Belanja modal peralatan dan mesin - pengadaan alat kedokteran umum (CSSD E-CATALOG),158152500,e-Purchasing,APBD,12530719,May 2017
55,Belanja modal peralatan dan mesin - pengadaan alat kedokteran umum (Paket Pengadaan Food Contamination Test Kit),30000000,Pengadaan Langsung,APBD,12530761,May 2017
56,Belanja modal peralatan dan mesin - pengadaan alat kedokteran umum (Peralatan Laundry Infeksius dan Non Infeksius),919043139,e-Purchasing,APBD,12530778,May 2017
57,Belanja Cetak (kegiatan promosi kesehatan di rumah sakit),94820000,Pengadaan Langsung,APBD,12530884,May 2017
58,CCTV,298543300,Pengadaan Langsung,APBD,12708404,May 2017
59,Belanja modal peralatan dan mesin - pengadaan alat kedokteran umum,1003200000,E-Purchasing,APBD,12745901,May 2017
60,Belanja modal peralatan dan mesin BLUD,2000000000,E-Purchasing,BLUD,12790327,July 2017
61,Belanja modal peralatan dan mesin - pengadaan peralatan personal komputer,97172500,E-Purchasing,APBD,12935911,August 2017
62,Belanja peralatan kebersihan dan bahan pembersih,421332500,Pengadaan Langsung,APBD,13439350,July 2017
63,Belanja cetak (Belanja Cetakan Rumah Sakit),403141603,Pengadaan Langsung,APBD,13943936,November 2017
64,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kedokteran Umum (Pengadaan alat kedokteran umum pada perubahan),1978430141,E-Purchasing,APBDP,13956195,November 2017
65,Belanja Bahan Obat-Obatan,539329142,E-Purchasing,APBDP,14092654,December 2017
66,Belanja bahan medis habis pakai,33446800,E-Purchasing,APBDP,14093107,December 2017
