Kode Kecamatan,Kecamatan,Kode kelurahan,Kelurahan,Belum Bekerja,Aparatur Pejabat Negara,Tenaga Pengajar,Wiraswasta,Pertanian ,Nelayan,Agama dan Kepercayaan,Pelajar dan Mahasiswa,Tenaga Kesehatan,Pensiunan,Lainnya
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,560,190,69,1328,1,-,33,898,85,169,789
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,250,84,42,821,-,-,10,492,53,62,425
32.73.09,Bandung Wetan,32.73.09.1002,Taman sari,3901,495,216,7590,7,-,10,4889,87,328,4802
32.73.12,Batununggal,32.73.12.1008,Binong,3390,343,115,6289,5,-,-,4209,15,194,4296
32.73.12,Batununggal,32.73.12.1003,Cibangkong,3124,405,125,6268,2,-,2,4161,32,231,3992
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3438,647,138,6274,4,-,-,4331,57,376,4132
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1482,304,50,3109,1,-,4,2115,33,184,1948
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1629,226,55,3310,-,-,-,2243,9,153,2147
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2458,315,68,5025,2,-,2,3456,20,176,3155
32.73.12,Batununggal,32.73.12.1002,Maleer,3068,388,100,5722,3,-,4,3888,19,207,3834
32.73.12,Batununggal,32.73.12.1007,Samoja,2426,356,56,4367,3,-,1,3072,22,96,2835
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,3236,178,104,5450,6,-,5,3458,44,95,3808
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,5759,315,132,9625,4,-,11,5952,40,97,6894
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,5434,195,148,9440,9,1,16,5821,28,113,6703
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,6216,457,192,10053,14,1,3,6648,64,258,7203
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,3825,216,152,6385,6,-,10,4242,47,112,4536
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,2505,88,29,4169,9,-,2,3006,14,27,3014
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,1923,135,73,2892,4,-,5,2036,14,63,2110
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,1676,67,63,2702,2,1,5,1890,26,26,1940
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,4716,436,160,7860,15,-,10,5107,67,239,5465
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,2199,68,44,3462,11,1,6,2279,27,32,2591
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,4164,334,164,7152,11,-,5,4731,58,203,4718
32.73.22,Buahbatu,32.73.22.1003,Cijaura,5351,965,212,8921,16,-,-,6353,61,476,5816
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1573,517,92,2850,5,-,11,2082,72,271,1682
32.73.22,Buahbatu,32.73.22.1002,Margasari,7550,1705,346,12319,27,3,2,9084,125,842,8020
32.73.22,Buahbatu,32.73.22.1001,Sekejati,4553,1617,349,7586,14,-,3,5628,111,766,4553
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5567,1067,353,10334,5,2,4,7137,130,596,6728
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,1928,448,132,4314,3,-,5,3118,34,284,2439
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1638,392,85,3028,1,-,3,2160,32,238,2005
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,2545,655,179,5290,6,-,3,3788,59,405,3121
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,3211,1076,134,4637,3,-,-,3479,59,185,3295
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,4410,567,157,7562,4,1,6,4758,44,442,4937
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,3458,408,139,5542,6,1,5,3616,33,202,3873
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,4653,750,221,7294,4,-,4,4588,66,429,4473
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,1984,359,103,3837,1,-,1,2472,22,245,2307
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,4449,692,211,7256,2,-,5,4838,46,328,4693
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,3198,436,274,4804,18,-,-,3641,20,119,3466
32.73.25,Cibiru,32.73.25.1004,Palasari,4106,832,253,6656,49,-,3,5020,53,283,4562
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2720,321,118,4334,80,2,2,2951,17,132,3046
32.73.25,Cibiru,32.73.25.1003,Cipadung,4405,786,279,6940,22,-,2,5140,44,232,4791
32.73.06,Cicendo,32.73.06.1002,Arjuna,2250,254,128,4586,1,-,10,2602,51,173,2924
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,3077,613,100,5122,1,-,8,3576,41,131,3669
32.73.06,Cicendo,32.73.06.1003,Pajajaran,4964,695,166,8362,-,-,20,5475,93,246,5861
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1367,155,89,2872,-,-,15,1527,41,137,1695
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1465,238,90,3283,-,-,13,1903,45,117,2019
32.73.06,Cicendo,32.73.06.1006,Sukaraja,4318,894,190,7532,4,-,12,5317,113,324,4852
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,4572,443,180,7464,13,-,27,4633,70,253,5519
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,3473,683,167,6540,5,-,2,4305,79,257,4589
32.73.08,Cidadap,32.73.08.1003,Ledeng,1983,360,177,3362,7,-,4,2307,26,133,2359
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,1295,228,59,2468,7,1,2,1528,25,58,1634
32.73.29,Cinambo,32.73.29.1003,Pakemitan,1191,762,61,1734,7,-,1,1239,49,119,1249
32.73.29,Cinambo,32.73.29.1001,Sukamulya,1015,101,62,1958,4,-,-,1140,11,60,1188
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,1173,197,45,2069,4,-,1,1215,11,64,1289
32.73.02,Coblong,32.73.02.1001,Cipaganti,1963,264,64,4087,-,-,2,2574,41,151,2431
32.73.02,Coblong,32.73.02.1004,Dago,6293,1021,378,11222,9,-,3,7701,103,575,7242
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1842,257,112,3917,-,-,3,2453,50,212,2171
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,726,81,28,1338,1,-,2,840,9,53,869
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4643,840,229,8837,2,1,2,6048,51,515,5228
32.73.02,Coblong,32.73.02.1005,Sekeloa,4854,800,253,8911,3,1,3,5896,82,544,5487
32.73.27,Gedebage,32.73.27.1001,Cimencrang,960,186,35,1306,24,-,2,829,17,9,842
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,4243,1061,245,6268,37,-,6,4075,79,536,4228
32.73.27,Gedebage,32.73.27.1003,Rancabolang,2338,585,117,3177,15,1,3,2434,44,99,2000
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,898,348,82,1297,24,-,4,1468,18,67,879
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,7983,1031,243,12556,11,1,5,7905,81,532,8427
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,4371,391,111,6592,11,-,4,4081,42,180,4644
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,3524,428,131,5560,6,2,2,3733,39,156,3873
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,2667,418,68,4048,3,-,3,2757,19,234,3009
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,2459,349,83,3913,2,-,3,2706,20,187,2949
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,5621,973,194,8702,9,-,-,5638,61,483,6162
32.73.13,Lengkong,32.73.13.1003,Burangrang,1680,248,73,3511,3,-,3,2135,31,149,2185
32.73.13,Lengkong,32.73.13.1001,Cijagra,1864,688,114,3538,-,1,8,3002,122,398,2215
32.73.13,Lengkong,32.73.13.1007,Cikawao,1541,178,65,3176,3,-,1,1916,16,85,1996
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,1610,1675,106,2194,2,-,3,2447,107,246,1879
32.73.13,Lengkong,32.73.13.1006,Malabar,1389,181,63,3003,2,1,3,1773,48,132,1874
32.73.13,Lengkong,32.73.13.1004,Paledang,918,111,40,2306,4,-,3,1345,12,62,1418
32.73.13,Lengkong,32.73.13.1005,Turangga,2145,888,204,4550,3,-,7,3895,171,659,2658
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,5365,727,206,8601,4,-,1,5443,43,245,5688
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,3718,529,131,5888,1,-,2,3871,41,167,4008
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,2643,315,82,4095,6,-,-,2629,16,102,2982
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,2917,505,131,4628,6,1,1,3089,28,275,2977
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1473,579,116,2138,4,-,4,1469,32,262,1298
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,734,44,12,1133,14,1,4,725,5,18,820
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,2664,608,146,4224,18,-,3,3030,42,221,2753
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2648,1266,246,4326,7,1,4,3774,63,400,2706
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,4579,1244,237,7827,27,-,9,5417,134,521,4586
32.73.23,Rancasari,32.73.23.1002,Derwati,3448,701,166,6002,51,-,3,4326,47,208,4026
32.73.23,Rancasari,32.73.23.1003,Manjahlega,3783,1300,317,6662,5,-,3,4631,114,1193,4024
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,3838,909,196,5638,29,1,4,4359,74,407,3719
32.73.11,Regol,32.73.11.1002,Ancol,1880,336,98,3941,1,-,5,2696,77,236,2416
32.73.11,Regol,32.73.11.1004,Balong Gede,1353,152,48,3071,-,-,2,1750,21,65,1870
32.73.11,Regol,32.73.11.1006,Ciateul,1119,350,59,2597,-,-,6,1792,27,127,1501
32.73.11,Regol,32.73.11.1001,Cigereleng,1992,382,100,4149,-,-,10,2598,48,230,2555
32.73.11,Regol,32.73.11.1005,Ciseureuh,3079,377,91,5321,4,1,2,3773,22,171,3690
32.73.11,Regol,32.73.11.1007,Pasirluyu,3181,289,94,5596,4,-,1,3669,27,153,3830
32.73.11,Regol,32.73.11.1003,Pungkur,1167,142,49,2706,2,-,5,1629,16,96,1702
32.73.07,Sukajadi,32.73.07.1002,Cipedes,5486,656,207,9702,10,-,7,6660,66,366,6566
32.73.07,Sukajadi,32.73.07.1001,Pasteur,3184,617,172,5877,5,-,13,4127,116,359,3794
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3928,635,185,6899,14,2,10,4787,79,372,4726
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,3179,372,137,6068,4,-,11,4063,149,224,4238
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,2704,374,176,4528,7,1,9,2975,97,294,3115
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,4045,1128,313,7235,15,1,3,5260,135,505,4757
32.73.01,Sukasari,32.73.01.1003,Isola,2511,519,252,4152,25,-,2,2921,46,206,2883
32.73.01,Sukasari,32.73.01.1004,Sarijadi,4748,1340,433,8458,12,-,14,6103,151,900,5104
32.73.01,Sukasari,32.73.01.1001,Sukarasa,2369,281,100,4291,3,-,5,2899,73,150,3037
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1457,340,38,2727,1,-,66,1936,19,79,1680
32.73.19,Sumur Bandung,32.73.19.1001,Braga,1018,80,27,2174,1,-,1,1319,19,42,1414
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,2138,181,78,4214,4,-,7,2820,41,106,2608
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1723,1641,86,2295,1,-,9,2820,123,278,1858
32.73.26,UjungBerung,32.73.26.1004,Cigending,3450,643,177,5034,13,-,7,3631,47,278,3486
32.73.26,UjungBerung,32.73.26.1007,Pasanggrahan,4303,635,228,6081,75,-,4,4277,64,252,4299
32.73.26,UjungBerung,32.73.26.1003,Pasir Endah,3254,856,192,5019,15,1,8,3675,59,486,3278
32.73.26,UjungBerung,32.73.26.1005,Pasir Wangi,3682,558,156,5095,48,1,9,3398,39,144,3678
32.73.26,UjungBerung,32.73.26.1006,Pasirjati,3629,618,176,5216,23,-,9,3780,42,176,3673
