Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.26,Ujungberung,32.73.26.1004,Cigending,Tenis Meja,11, RW 01 S/D 11 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Voli,1,Jl. Vijaya Kusumah III RT 03  RW 07
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Voli,1,Jl. Terusan Sukup Baru III RT 7  RW 6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Voli,1,Jl. Sukup Baru RT 6  RW 6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Voli,1,Jl. Pt. Nila RT 4  RW 1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Voli,1,Jl. Ah. Nasution (Rusun) RT 1  RW 1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Voli,1,Jl. Taruna RT 04  RW 02
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Voli,1,Gor Kharisma
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Basket,1,Jl. Vijaya Kusumah III RT 03  RW 07
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Basket,1,Jl. Ah. Nasution (Rusun) RT 1  RW 1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Futsal Outdoor,1,Jl. Vijaya Kusumah Iii RT 03  RW 07
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Futsal Outdoor,1,Jl. Terusan Sukup Baru Iii RT 7  RW 6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Futsal Outdoor,1,Jl. Cijalupang RT 1  RW 1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Futsal Outdoor,1,Jl. Ah. Nasution (Rusun) RT 1  RW 1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Futsal Indoor,1,Gor Kharisma
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Badminton,1,Jl. Cijambe RT 5  RW 6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Badminton,2,Gor Kharisma
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Badminton,1,Jl. Taruna I RT 02  RW 02
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Tenis,1,Jl. AH. Nasution (Rusun) RT 1  RW 1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Tenis,1,Gor Kharisma
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Badminton,1,Cipicung RT 01 RW 04
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Tenis Meja ,1,Cipicung RT 01  RW 04
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Tenis Meja ,1,Cipicung RT 02  RW 04
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Tenis Meja ,1,Cipicung RT RT 04  RW 04
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Sanggar Bulle,1,Cinangka RT 01  RW 05
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Voly Ball,1,Sekeburuy RT 03  RW 06
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Voly Ball,1,Babakan Batawi RT 03  RW 08
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Badminton,1,Babakan Batawi RT 02  RW 08
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Badminton,1,Babakan Batawi RT 05  RW 08
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Badminton,1,Cigending RT 01  RW 10
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Voli,1,Gadog RT 04  RW 09
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Futsal ,1,Komp. Villa Pasi RW angi RT 01  RW 09
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Tenis Meja,1,Cipicung RT 04  RW 11
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Badminton,1,Cipicung RT 01  RW 11
