Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Laki-laki,Jumlah Perempuan,Total Peserta Didik
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219586,SD KRISTEN 6 BPK PENABUR,Swasta,251,252,503
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20244990,SDN 118 TANJUNG KOTA BANDUNG,Negeri,273,272,545
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20244998,SDN 089 BABAKAN CIPARAY KOTA BANDUNG,Negeri,351,334,685
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,20244863,SDN 273 GEMPOL SARI KOTA BANDUNG,Negeri,212,158,370
32.73.25,Cibiru,32.73.25.1004,Palasari,20245812,SDN 153 TARUNA KARYA KOTA BANDUNG,Negeri,261,258,519
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245001,SDN 236 BABAKAN CIPARAY KOTA BANDUNG,Negeri,179,185,364
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20244995,SDN 126 BABAKAN KOTA BANDUNG,Negeri,264,252,516
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69935556,SD TEMASEK INDEPENDENT SCHOOL,Swasta,79,58,137
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244900,SDN 214 PERUMNAS CIJERAH KOTA BANDUNG,Negeri,209,197,406
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245139,SDN 204 CIDADAP KOTA BANDUNG,Negeri,117,91,208
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219858,SD KRISTEN BPPK,Swasta,55,43,98
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219818,SD PARDOMUAN,Swasta,58,42,100
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20244742,SDN 121 CARINGIN HOLIS KOTA BANDUNG,Negeri,370,355,725
32.73.11,Regol,32.73.11.1004,Balong Gede,20251861,SDN 047 BALONGGEDE KOTA BANDUNG,Negeri,229,232,461
32.73.11,Regol,32.73.11.1006,Ciateul,20219843,SD KRISTEN KALAM KUDUS,Swasta,103,115,218
32.73.12,Batununggal,32.73.12.1003,Cibangkong,20244864,SDN 028 GUMURUH KOTA BANDUNG,Negeri,352,336,688
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,70007902,SD INTELIGENSIA,Swasta,41,30,71
32.73.12,Batununggal,32.73.12.1007,Samoja,20219902,SD YPU,Swasta,170,183,353
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245098,SDN 135 TURANGGA KOTA BANDUNG,Negeri,217,197,414
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245119,SDN 114 BOJONGKONENG CIBEUNYING KOTA BANDUNG,Negeri,361,299,660
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245736,SDN 110 PASIRKALIKI KOMARABUDI KOTA BANDUNG,Negeri,256,234,490
32.73.11,Regol,32.73.11.1003,Pungkur,20245146,SDN 166 CIATEUL KOTA BANDUNG,Negeri,104,89,193
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219851,SD MUHAMMADIYAH 4,Swasta,177,160,337
32.73.12,Batununggal,32.73.12.1008,Binong,20244823,SDN 219 BABAKANJATI KOTA BANDUNG,Negeri,263,238,501
32.73.13,Lengkong,32.73.13.1005,Turangga,20245036,SDN 164 KARANGPAWULANG KOTA BANDUNG,Negeri,516,502,1018
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20219889,SD SURYANI DWI MARGA,Swasta,148,130,278
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219822,SD KRISTEN BPK PENABUR TAMAN HOLIS INDAH,Swasta,331,293,624
32.73.05,Andir,32.73.05.1001,Maleber,20219847,SD MALEBER SELATAN,Swasta,100,115,215
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20245726,SDN 268 PANYILEUKAN KOTA BANDUNG,Negeri,253,240,493
32.73.11,Regol,32.73.11.1007,Pasirluyu,20245229,SDN 167 MENGGER GIRANG KOTA BANDUNG,Negeri,252,244,496
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20219897,SD UCHUWWATUL ISLAM,Swasta,77,57,134
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,20245126,SDN 193 CARINGIN KOTA BANDUNG,Negeri,251,220,471
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20255795,SD BINTANG MULIA,Swasta,301,246,547
32.73.01,Sukasari,32.73.01.1003,Isola,20244878,SDN 195 ISOLA KOTA BANDUNG,Negeri,205,213,418
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245765,SDN 127 SEKELOA KOTA BANDUNG,Negeri,201,186,387
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20245797,SDN 160 SUKALAKSANA KOTA BANDUNG,Negeri,439,356,795
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20247253,SD PELITA NUSANTARA,Swasta,43,35,78
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20245142,SDN 085 CIUMBULEUIT KOTA BANDUNG,Negeri,215,211,426
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245244,SDN 134 PANORAMA KOTA BANDUNG,Negeri,194,185,379
32.73.12,Batununggal,32.73.12.1007,Samoja,69734330,SD ALFA CENTAURI,Swasta,71,61,132
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245717,SDN 173 NEGLASARI KOTA BANDUNG,Negeri,235,202,437
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219588,SD 3 KRISTEN PAULUS,Swasta,101,98,199
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20245090,SDN 245 SUMBERSARI INDAH KOTA BANDUNG,Negeri,355,351,706
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219830,SD PROF. DR. MOESTOPO,Swasta,32,52,84
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20252083,SD AL-IRHAAM GLOBAL ISLAMIC SCHOOL,Swasta,88,73,161
32.73.11,Regol,32.73.11.1004,Balong Gede,20245219,SDN 020 LENGKONG BESAR KOTA BANDUNG,Negeri,289,290,579
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245759,SDN 215 RANCASAGATAN KOTA BANDUNG,Negeri,116,107,223
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20245095,SDN 039 TEGALEGA KOTA BANDUNG,Negeri,236,217,453
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244909,SDN 199 SAYURAN KOTA BANDUNG,Negeri,290,261,551
32.73.11,Regol,32.73.11.1004,Balong Gede,20219596,SD DEWI SARTIKA,Swasta,61,48,109
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20245171,SDN 131 CIJAWURA KOTA BANDUNG,Negeri,271,268,539
32.73.05,Andir,32.73.05.1003,Ciroyom,20219837,SD LPPN,Swasta,95,74,169
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,183,153,336
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20279824,SD KARAKTER AZ-ZAHRA,Swasta,89,84,173
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20253757,SD MUTIARA BUNDA,Swasta,257,224,481
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20219604,SD BUDI SASTRA,Swasta,149,140,289
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,69969798,SD AL-IHSAN ISLAMIC SCHOOL,Swasta,67,54,121
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219590,SD KRISTEN 2 BINA BAKTI,Swasta,138,113,251
32.73.11,Regol,32.73.11.1004,Balong Gede,20219541,SD ASSALAAM,Swasta,449,359,808
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20245573,SDN 267 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,238,191,429
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20246396,SDN 184 BUAHBATU KOTA BANDUNG,Negeri,248,232,480
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,163,135,298
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244933,SDN 093 TUNAS HARAPAN CIJERAH KOTA BANDUNG,Negeri,420,413,833
32.73.13,Lengkong,32.73.13.1005,Turangga,20245022,SDN 163 BUAHBATU BARU KOTA BANDUNG,Negeri,171,214,385
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245108,SDN 123 BABAKAN PRIANGAN KOTA BANDUNG,Negeri,196,204,400
32.73.05,Andir,32.73.05.1005,Garuda,20219901,SD YWKA REL HOMY SCHOOL,Swasta,234,207,441
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219578,SD ISTIQAMAH,Swasta,266,289,555
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244841,SDN 061 CIJERAH KOTA BANDUNG,Negeri,220,201,421
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,69947447,SD BAITUL HIKMAH,Swasta,166,165,331
32.73.13,Lengkong,32.73.13.1006,Malabar,20219587,SD KRISTEN 5 BPK PENABUR,Swasta,169,164,333
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20244943,SDN 099 BABAKAN TAROGONG KOTA BANDUNG,Negeri,520,490,1010
32.73.11,Regol,32.73.11.1001,Cigereleng,20219606,SD DIAN KENCANA,Swasta,177,185,362
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245709,SDN 171 LANUMA HUSEIN KOTA BANDUNG,Negeri,92,79,171
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219906,SD YAKESWA,Swasta,92,65,157
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20244978,SDN 241 LEUWIANYAR KOTA BANDUNG,Negeri,241,227,468
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20245172,SDN 025 CIKUTRA KOTA BANDUNG,Negeri,552,585,1137
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219592,SD KRISTEN 1 BPK PENABUR,Swasta,347,370,717
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219538,SD ATTAZHIMIYAH,Swasta,175,191,366
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219840,SD KRISTEN TRIMULIA,Swasta,44,42,86
32.73.02,Coblong,32.73.02.1005,Sekeloa,20253819,SD SALMAN AL FARISI,Swasta,315,272,587
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219608,SD IGNATIUS SLAMET RIYADI 2,Swasta,184,149,333
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219536,SD BPI,Swasta,294,248,542
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20245742,SDN 013 PASIRKALIKI KOTA BANDUNG,Negeri,179,193,372
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219895,SD TULUS KARTIKA,Swasta,176,136,312
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20245941,SDN 212 HARAPAN KOTA BANDUNG,Negeri,186,164,350
32.73.11,Regol,32.73.11.1007,Pasirluyu,20246459,SDN 070 PASIRLUYU KOTA BANDUNG,Negeri,190,175,365
32.73.12,Batununggal,32.73.12.1007,Samoja,20244857,SDN 042 GAMBIR KOTA BANDUNG,Negeri,265,226,491
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245178,SDN 043 CIMUNCANG KOTA BANDUNG,Negeri,587,542,1129
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,20245034,SDN 250 JAKAPURWA KOTA BANDUNG,Negeri,332,321,653
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20245166,SDN 185 CIHAURGEULIS KOTA BANDUNG,Negeri,163,158,321
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,211,209,420
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20247205,SD ARRAFI,Swasta,320,319,639
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,193,169,362
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,69752555,SD AL AZHAR 36,Swasta,425,476,901
32.73.01,Sukasari,32.73.01.1003,Isola,20244855,SDN 097 CIRATEUN KULON KOTA BANDUNG,Negeri,152,148,300
32.73.05,Andir,32.73.05.1005,Garuda,20245196,SDN 056 GARUDA DADALI KOTA BANDUNG,Negeri,549,511,1060
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20245089,SDN 144 SITUGUNTING KOTA BANDUNG,Negeri,352,299,651
32.73.11,Regol,32.73.11.1004,Balong Gede,20219841,SD REHOBOTH,Swasta,43,55,98
32.73.08,Cidadap,32.73.08.1003,Ledeng,20255260,SD KUNTUM CEMERLANG,Swasta,148,129,277
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20245157,SDN 044 CICADAS AWIGOMBONG KOTA BANDUNG,Negeri,605,576,1181
32.73.02,Coblong,32.73.02.1004,Dago,20245549,SDN 103 COBLONG KOTA BANDUNG,Negeri,219,185,404
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20245029,SDN 142 DWIKORA KOTA BANDUNG,Negeri,188,173,361
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20253862,SD SANTO YUSUP I,Swasta,264,265,529
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20219844,SD KRISTEN GAMALIEL,Swasta,183,158,341
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219828,SD RANCAKASUMBA,Swasta,116,108,224
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245769,SDN 068 SINDANGLAYA KOTA BANDUNG,Negeri,357,363,720
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,69986341,SD AL-QURAN,Swasta,63,49,112
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245212,SDN 002 KARANGMULYA KOTA BANDUNG,Negeri,224,255,479
32.73.11,Regol,32.73.11.1001,Cigereleng,20247274,SD BINA TALENTA,Swasta,54,55,109
32.73.11,Regol,32.73.11.1003,Pungkur,20246460,SD YOS SUDARSO,Swasta,167,129,296
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,69734138,SD JUARA,Swasta,161,148,309
32.73.25,Cibiru,32.73.25.1004,Palasari,20245811,SDN 125 TARUNA KARYA KOTA BANDUNG,Negeri,179,168,347
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,176,192,368
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20245568,SDN 088 EMBONG KOTA BANDUNG,Negeri,96,111,207
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,69932122,SD ADZKIA,Swasta,85,78,163
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219816,SD PASUNDAN 2,Swasta,242,227,469
32.73.13,Lengkong,32.73.13.1004,Paledang,20219594,SD IRK,Swasta,145,115,260
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,299,279,578
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244929,SDN 196 SUKARASA KOTA BANDUNG,Negeri,329,321,650
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20245247,SDN 064 PADASUKA KOTA BANDUNG,Negeri,643,575,1218
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20219842,SD KRISTEN PELITA,Swasta,75,74,149
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244839,SDN 238 CIGONDEWAH KOTA BANDUNG,Negeri,130,137,267
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20219850,SD MUHAMMADIYAH 5,Swasta,187,139,326
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245148,SDN 192 CIBURUY KOTA BANDUNG,Negeri,153,129,282
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245084,SDN 130 SEKELIMUS BATUNUNGGAL KOTA BANDUNG,Negeri,265,236,501
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20245724,SDN 262 PANYILEUKAN KOTA BANDUNG,Negeri,328,336,664
32.73.22,Buahbatu,32.73.22.1002,Margasari,20246417,SDN 129 RANCASAWO MARGASARI KOTA BANDUNG,Negeri,407,373,780
32.73.05,Andir,32.73.05.1001,Maleber,20219846,SD MALEBER BARAT,Swasta,46,39,85
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20245512,SDN 116 CICAHEUM KOTA BANDUNG,Negeri,180,186,366
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245762,SDN 159 SEKEJATI KOTA BANDUNG,Negeri,323,312,635
32.73.05,Andir,32.73.05.1003,Ciroyom,20219829,SD RAJAWALI,Swasta,61,44,105
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245011,SDN 005 BABAKAN CIPARAY KOTA BANDUNG,Negeri,330,326,656
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219856,SD MATHLAUL KHOERIYAH,Swasta,176,183,359
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245710,SDN 104 LANGENSARI SENANGGALIH KOTA BANDUNG,Negeri,301,273,574
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20244953,SDN 026 BOJONGLOA KOTA BANDUNG,Negeri,571,520,1091
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245838,SDN 152 CIGAGAK KOTA BANDUNG,Negeri,225,216,441
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219812,SD SANTA URSULA,Swasta,222,222,444
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219820,SD PANDU,Swasta,187,143,330
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20247257,SD KRISTEN TRIMULIA HITS,Swasta,272,259,531
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245795,SDN 101 SUKAKARYA KOTA BANDUNG,Negeri,203,193,396
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,69986026,SD TERANG NUSANTARA,Swasta,120,121,241
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,20219814,SD PELITA,Swasta,109,92,201
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,20245534,SDN 052 CISARANTEN WETAN GEDEBAGE KOTA BANDUNG,Negeri,416,421,837
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245031,SDN 066 HALIMUN KOTA BANDUNG,Negeri,346,332,678
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245215,SDN 197 KARANG TARUNA KARANGSARI KOTA BANDUNG,Negeri,313,309,622
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,69883610,SD SEMI PALAR,Swasta,46,51,97
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244836,SDN 014 CIGONDEWAH KOTA BANDUNG,Negeri,318,302,620
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219614,SD GIKI,Swasta,73,94,167
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219826,SD SALUYU,Swasta,146,116,262
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,69949228,SD CERDAS MULIA EKSELENSIA,Swasta,255,198,453
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219579,SD AZ-ZAKIYAH,Swasta,191,144,335
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20245206,SDN 150 GATOT SUBROTO KOTA BANDUNG,Negeri,320,273,593
32.73.11,Regol,32.73.11.1005,Ciseureuh,20246728,SD PLUS AL FATWA,Swasta,234,200,434
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245140,SDN 030 CIRATEUN KOTA BANDUNG,Negeri,173,147,320
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219612,SD GRACIA 2,Swasta,26,30,56
32.73.12,Batununggal,32.73.12.1007,Samoja,20244829,SDN 109 CENTEH KOTA BANDUNG,Negeri,442,446,888
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20253349,SD YKPPK,Swasta,73,58,131
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20244926,SDN 194 SUKAJADI KOTA BANDUNG,Negeri,182,185,367
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20244961,SDN 092 CIBADAK ANDIR KOTA BANDUNG,Negeri,236,224,460
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219894,SD SANTO AGUSTINUS,Swasta,172,124,296
32.73.02,Coblong,32.73.02.1001,Cipaganti,20245514,SDN 065 CIHAMPELAS KOTA BANDUNG,Negeri,262,213,475
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20244967,SDN 233 CIBADUYUT KOTA BANDUNG,Negeri,177,176,353
32.73.02,Coblong,32.73.02.1001,Cipaganti,20258082,SD ADVENT II BANDUNG,Swasta,82,51,133
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219584,SD KRISTEN BAPTIS,Swasta,63,45,108
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219598,SD CITRA WINAYA,Swasta,130,114,244
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,20245025,SDN 059 CIRANGRANG KOTA BANDUNG,Negeri,352,305,657
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,70003403,SD RABBANI,Swasta,232,242,474
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245486,SDN 274 CEMPAKA ARUM KOTA BANDUNG,Negeri,263,215,478
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20246413,SDN 222 PASIRPOGOR KOTA BANDUNG,Negeri,413,435,848
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245790,SDN 105 SUKARELA KOTA BANDUNG,Negeri,198,189,387
