Kecamatan,Nama Sekolah,NPSN,SK Siswa,Aktivasi Siswa,Persentase Aktivasi Siswa (%),SK Dana,Aktivasi Dana,Persentase Aktivasi Dana (%)
Ujungberung,SMP Negeri 8,20219396,263,199,75.67,154125000,112500000,72.99
Cicendo,SMP Negeri 9,20219394,203,172,84.73,123000000,103125000,83.84
Andir,SMP Advent Cimindi,20219208,8,5,62.50,4500000,3000000,66.67
Coblong,SMP Advent II Bandung,20219207,3,3,100.00,2250000,2250000,100.00
Panyileukan,SMP Al Biruni Cerdas Mulia,60726014,1,1,100.00,750000,750000,100.00
Coblong,SMP Al Falah,20219206,215,195,90.70,139125000,126375000,90.84
Mandalajati,SMP Al Hadi Bandung,20219193,433,308,71.13,277500000,190125000,68.51
Panyileukan,SMP Al Hasan,20219192,70,61,87.14,42000000,36750000,87.50
Cidadap,SMP Al Husainiyyah,20219191,48,21,43.75,31500000,12000000,38.10
Cibiru,SMP Al Islam,60725413,185,157,84.86,102000000,87000000,85.29
Gedebage,SMP Al-Ihsan Cimencrang,69974577,16,1,6.25,10500000,375000,3.57
Ujungberung,SMP Al-Khulafa,69967264,2,2,100.00,1125000,1125000,100.00
Coblong,SMP Alam Bandung,69967172,1,0,0.00,750000,0,0.00
Lengkong,SMP Alfa Centauri,20280601,7,7,100.00,4500000,4500000,100.00
Cicendo,SMP Angkasa Lanud Husein Sastranegara,20219189,43,35,81.40,27750000,22125000,79.73
Regol,SMP Assalaam,20219187,12,3,25.00,6750000,1500000,22.22
Cibiru,SMP Bandung Institut,20219186,69,44,63.77,41625000,25500000,61.26
Kiaracondong,SMP Bina Dharma 2,20251919,325,249,76.62,190875000,145125000,76.03
Sukasari,SMP Bina Dharma 3,20219185,38,20,52.63,24375000,13500000,55.38
Cibiru,SMP Bina Persada Nusantarabpn,20219204,4,4,100.00,3000000,3000000,100.00
Cibeunying Kaler,SMP Bina Sarana Cendekia,69946751,48,41,85.42,28875000,24750000,85.71
Arcamanik,SMP Binaharapan,20219194,98,78,79.59,64875000,51750000,79.77
Lengkong,SMP BPI 1,20219195,3,1,33.33,2250000,750000,33.33
Andir,SMP BPMD Taruna,20219205,14,11,78.57,8625000,6750000,78.26
Sumur Bandung,SMP BPP,20219203,49,44,89.80,32625000,29250000,89.66
Bandung Kulon,SMP BPPI Bojong,20219202,17,15,88.24,10500000,9000000,85.71
Lengkong,SMP Budi Istri,20270812,102,63,61.76,61500000,36750000,59.76
Cidadap,SMP Bunga Bangsa,20219201,112,81,72.32,67125000,48750000,72.63
Ujungberung,SMP Daarul Quran,20279855,1,1,100.00,750000,750000,100.00
Sukasari,SMP Daarut Tauhiid Boarding School,69895381,2,0,0.00,750000,0,0.00
Regol,SMP Dewi Sartika,20219197,115,84,73.04,73500000,51375000,69.90
Astanaanyar,SMP Ganesha,20219473,470,433,92.13,291375000,267375000,91.76
Ujungberung,SMP Gantra,20219460,138,90,65.22,85875000,52500000,61.14
Ujungberung,SMP Gema Pancasila,20219459,51,43,84.31,28125000,23625000,84.00
Astanaanyar,SMP Gracia,20258520,3,2,66.67,1875000,1125000,60.00
Panyileukan,SMP Guna Dharma,20219458,145,138,95.17,85875000,81750000,95.20
Ujungberung,SMP Guppi,20219457,37,27,72.97,19500000,13125000,67.31
Cicendo,SMP Hikmah Teladan,60726214,1,0,0.00,750000,0,0.00
Kiaracondong,SMP Ignatius Slamet Riyadi,20219455,3,1,33.33,2250000,750000,33.33
Sukajadi,SMP Indonesia Raya,20219454,129,122,94.57,84750000,79875000,94.25
Buahbatu,SMP Islam Al Wasliyah,20219190,99,95,95.96,55125000,52875000,95.92
Lengkong,SMP Islam Al-Azhar 36,69953867,3,0,0.00,1500000,0,0.00
Cibeunying Kaler,SMP Istiqamah,20219452,1,0,0.00,750000,0,0.00
Lengkong,SMP IT Bina Insan Unggul,60725359,46,28,60.87,28500000,16875000,59.21
Bojongloa Kaler,SMP Jenderal Sudirman,20252350,4,3,75.00,2250000,1875000,83.33
Panyileukan,SMP Juara Bandung,60726518,48,43,89.58,33750000,30375000,90.00
Lengkong,SMP Kartika X-1,20219448,181,142,78.45,112500000,84375000,75.00
Sumur Bandung,SMP Kartika Xix-1,20219450,68,58,85.29,40500000,36000000,88.89
Sukasari,SMP Kartika Xix-2,20219449,72,28,38.89,43125000,18000000,41.74
Cibiru,SMP Karya Bhakti,69899928,14,6,42.86,8625000,3000000,34.78
Kiaracondong,SMP Karya Nusantara,20247310,27,21,77.78,15750000,12000000,76.19
Ujungberung,SMP Karya Pembangunan 10,20219433,79,53,67.09,50625000,33375000,65.93
Coblong,SMP Kemah Indonesia 4,20219432,60,44,73.33,35625000,25125000,70.53
Lengkong,SMP Kemala Bhayangkari,20219431,138,102,73.91,86250000,59625000,69.13
Andir,SMP Kiansantang,20219430,32,30,93.75,21000000,19875000,94.64
Andir,SMP Kristen Bala Keselamatan,20269707,8,5,62.50,3750000,2625000,70.00
Bandung Wetan,SMP Kristen Baptis,20219471,4,2,50.00,3000000,1500000,50.00
Cicendo,SMP Kristen BPPK,20219470,1,0,0.00,750000,0,0.00
Astanaanyar,SMP Kristen Gamaliel,20253821,2,1,50.00,1125000,375000,33.33
Cidadap,SMP Kristen Hidup Baru,20219469,4,3,75.00,2625000,1875000,71.43
Regol,SMP Kristen Rehoboth,20219466,5,4,80.00,3000000,2250000,75.00
Bandung Wetan,SMP Kristen Yahya,20219464,5,5,100.00,3000000,3000000,100.00
Sukasari,SMP Laboratorium-Percontohan Upi,20219429,1,0,0.00,750000,0,0.00
Cibeunying Kidul,SMP Langlangbuana 1,20219428,108,93,86.11,72000000,61875000,85.94
Arcamanik,SMP Langlangbuana 2,20219427,104,77,74.04,62250000,45375000,72.89
Andir,SMP LPPN,20219426,22,17,77.27,15000000,11625000,77.50
Lengkong,SMP Maarif,20219435,55,28,50.91,29625000,17625000,59.49
Bandung Kidul,SMP Madya,20219436,108,53,49.07,70500000,30375000,43.09
Sukasari,SMP Miftahul Iman,20219447,99,45,45.45,69000000,29625000,42.93
Lengkong,SMP Muhammadiyah 1,20219446,179,162,90.50,124875000,113625000,90.99
Panyileukan,SMP Muhammadiyah 10,20219445,185,166,89.73,115500000,102750000,88.96
Cicendo,SMP Muhammadiyah 2,20219443,35,30,85.71,21375000,18375000,85.96
Cibeunying Kidul,SMP Muhammadiyah 3,20219442,140,70,50.00,95250000,44250000,46.46
Andir,SMP Muhammadiyah 4,20219441,15,15,100.00,9000000,9000000,100.00
Antapani,SMP Muhammadiyah 5,20219440,30,27,90.00,17625000,15750000,89.36
Sukajadi,SMP Muhammadiyah 6,20219439,253,200,79.05,159375000,125250000,78.59
Bojongloa Kidul,SMP Muhammadiyah 7,60726482,42,32,76.19,27375000,20250000,73.97
Antapani,SMP Muhammadiyah 8,20219438,2,2,100.00,1500000,1500000,100.00
Arcamanik,SMP Muhammadiyah 9,20219425,170,142,83.53,100875000,81000000,80.30
Lengkong,SMP Muslimin 3,20219507,42,22,52.38,29250000,15375000,52.56
Cibiru,SMP Muslimin 5,20219506,47,44,93.62,28125000,25875000,92.00
Andir,SMP Mutiara 1,20219505,90,89,98.89,55875000,55125000,98.66
Babakan Ciparay,SMP Mutiara 3,20219504,45,38,84.44,25125000,21750000,86.57
Andir,SMP Mutiara 4,20219503,274,239,87.23,168000000,145125000,86.38
Arcamanik,SMP Mutiara Bunda,20258091,9,4,44.44,6375000,2625000,41.18
Coblong,SMP Nasional,20219502,168,151,89.88,105375000,93750000,88.97
Regol,SMP Nugraha,20219501,169,146,86.39,94875000,81750000,86.17
Antapani,SMP Nurul Hidayah,69931767,43,42,97.67,28875000,28125000,97.40
Bojongloa Kaler,SMP Nusantara,20219500,261,207,79.31,163875000,132375000,80.78
Kiaracondong,SMP Nusantara Raya,20219499,119,104,87.39,71250000,61125000,85.79
Bojongloa Kaler,SMP Pahlawan Toha,20219508,366,328,89.62,214500000,192375000,89.69
Andir,SMP Pajajaran 1,20219509,39,27,69.23,21750000,15750000,72.41
Cicendo,SMP Pandu,20219510,3,3,100.00,1875000,1875000,100.00
Regol,SMP Pasundan 1 ,20219518,129,113,87.60,79500000,70125000,88.21
Sukasari,SMP Pasundan 10,20219517,55,36,65.45,34875000,20625000,59.14
Sukasari,SMP Pasundan 12,20219516,173,159,91.91,105375000,96000000,91.10
Regol,SMP Pasundan 2,20219515,83,78,93.98,53625000,50250000,93.71
Coblong,SMP Pasundan 3,20219514,160,131,81.88,98250000,79500000,80.92
Andir,SMP Pasundan 4,20219513,211,180,85.31,123750000,104625000,84.55
Bojongloa Kaler,SMP Pasundan 5,20219512,78,75,96.15,47625000,45750000,96.06
Sumur Bandung,SMP Pasundan 6,20219511,96,88,91.67,57750000,54000000,93.51
Bandung Kulon,SMP Pasundan 7,20219498,347,279,80.40,209625000,167250000,79.79
Cibeunying Kaler,SMP Pasundan 8,20219497,317,304,95.90,189375000,182250000,96.24
Babakan Ciparay,SMP Pasundan 9,20219496,498,382,76.71,325875000,249000000,76.41
Cibeunying Kidul,SMP Pelita,20219483,139,130,93.53,86250000,80625000,93.48
Bandung Wetan,SMP Pertiwi,20219479,39,38,97.44,25500000,24750000,97.06
Coblong,SMP PGII 1,20219478,22,22,100.00,14250000,14250000,100.00
Cibeunying Kaler,SMP PGII 2,20219477,22,15,68.18,15000000,9750000,65.00
Batununggal,SMP PGRI 1,20219476,166,139,83.73,102000000,87375000,85.66
Ujungberung,SMP PGRI 10,20219491,257,234,91.05,148125000,133125000,89.87
Cibeunying Kidul,SMP PGRI 11,60726290,20,13,65.00,13875000,8625000,62.16
Cidadap,SMP PGRI 2,20219475,158,144,91.14,111000000,101250000,91.22
Batununggal,SMP PGRI 3,20219484,37,13,35.14,25125000,7500000,29.85
Cicendo,SMP PGRI 4,20219493,40,30,75.00,21375000,16125000,75.44
Sukasari,SMP PGRI 5,20219486,25,14,56.00,17625000,9375000,53.19
Coblong,SMP PGRI 6,20219485,27,26,96.30,17250000,16500000,95.65
Buahbatu,SMP PGRI 7 ,20219495,468,444,94.87,284250000,271500000,95.51
Antapani,SMP PGRI 8,20219494,60,54,90.00,34875000,31500000,90.32
Cinambo,SMP PGRI 9,20219492,66,61,92.42,39750000,36750000,92.45
Arcamanik,SMP Plus Al Ghifari,20219490,43,34,79.07,26625000,19875000,74.65
Bojongloa Kidul,SMP Plus Al-Gozali,69888424,16,13,81.25,11625000,9375000,80.65
Ujungberung,SMP Plus Baiturrahman,20254716,336,164,48.81,228375000,103500000,45.32
Bandung Kulon,SMP Plus Sindang Resmi,20219489,96,35,36.46,52500000,19125000,36.43
Panyileukan,SMP Plus Temara Ilmu,60728644,20,20,100.00,13875000,13875000,100.00
Cibeunying Kaler,SMP Pribadi,20254287,1,0,0.00,375000,0,0.00
Andir,SMP Rajawali,20219474,19,11,57.89,13500000,7500000,55.56
Bandung Wetan,SMP Santa Maria,20219363,3,2,66.67,1500000,750000,50.00
Bandung Wetan,SMP Santo Aloysius,20219362,1,0,0.00,750000,0,0.00
Kiaracondong,SMP Santo Yusup,20219360,6,5,83.33,3375000,2625000,77.78
Regol,SMP Sebelas Maret,20247312,276,242,87.68,175875000,153375000,87.21
Buahbatu,SMP Setia Bhakti,69774738,282,123,43.62,173250000,72000000,41.56
Cibeunying Kaler,SMP Sumatera 40,20219359,72,71,98.61,44250000,43500000,98.31
Arcamanik,SMP Surya Kencana Bhakti,69895402,200,197,98.50,139875000,137625000,98.39
Bojongloa Kaler,SMP Swadaya 1,20219358,148,132,89.19,78000000,67500000,86.54
Bojongloa Kaler,SMP Swadaya 2,20219357,32,27,84.38,18750000,15750000,84.00
Arcamanik,SMP Tahfizhul Quran Amanah Ummah,69895399,31,26,83.87,20250000,17625000,87.04
Lengkong,SMP Tamansiswa,20219356,68,22,32.35,45750000,12375000,27.05
Cinambo,SMP Thariiqul Jannah,60726085,42,39,92.86,29250000,27375000,93.59
Ujungberung,SMP Triyasa,20219364,87,72,82.76,50250000,40875000,81.34
Buahbatu,SMP Tulus Kartika,20219365,110,64,58.18,63375000,36375000,57.40
Mandalajati,SMP Tunas Unggul,60724618,2,1,50.00,1125000,375000,33.33
Kiaracondong,SMP Vijaya Kusuma,20252187,343,276,80.47,216375000,172125000,79.55
Andir,SMP Waringin,20219366,1,0,0.00,375000,0,0.00
Sumur Bandung,SMP Wyata Dharma,20219375,80,67,83.75,54750000,46500000,84.93
Astanaanyar,SMP Yami,20219374,33,21,63.64,20625000,12750000,61.82
Cicendo,SMP Yaqin,20219373,237,218,91.98,142125000,132375000,93.14
Cibeunying Kidul,SMP Yayasan Atikan Sunda,20219372,97,46,47.42,60375000,25500000,42.24
Cicendo,SMP Yayasan Budi Bakti,20219371,89,89,100.00,58500000,58500000,100.00
Regol,SMP Yos Sudarso,20219368,4,3,75.00,1875000,1500000,80.00
Bojongloa Kidul,SMP YP Sejati,20219367,10,7,70.00,5625000,3750000,66.67
Cicendo,SMP YPI,20219354,27,22,81.48,17625000,13875000,78.72
Bandung Kulon,SMP YPKKP,20219353,430,238,55.35,267375000,156750000,58.63
Batununggal,SMP YPU,20219352,112,68,60.71,67125000,36375000,54.19
Bojongloa Kidul,SMP Yudhistira,69725735,409,366,89.49,276000000,245625000,88.99
Andir,SMP YWKA,20219338,37,30,81.08,24375000,19875000,81.54
Ujungberung,HS Hayat School,P9970624,7,7,100.00,5250000,5250000,100.00
Rancasari,PKBM Aksi,P2960324,4,4,100.00,3000000,3000000,100.00
Andir,PKBM Al-Amin,P2960910,15,2,13.33,11250000,1500000,13.33
Sukajadi,PKBM Al-Lathif,P2961011,48,41,85.42,36000000,30750000,85.42
Ujungberung,PKBM Aldyka Putra,P2961063,9,3,33.33,6750000,2250000,33.33
Cibeunying Kaler,PKBM Amanah,P2961028,4,1,25.00,3000000,750000,25.00
Cibeunying Kidul,PKBM As Syaadah,P9908904,8,4,50.00,6000000,3000000,50.00
Babakan Ciparay,PKBM Bahtera,P2961050,1,0,0.00,750000,0,0.00
Sumur Bandung,PKBM Bangkit Mandiri,P2961021,3,0,0.00,2250000,0,0.00
Ujungberung,PKBM Bina Cipta,P2962425,15,8,53.33,11250000,6000000,53.33
Sumur Bandung,PKBM Bina Ekamulia,P2961002,3,0,0.00,2250000,0,0.00
Bandung Kulon,PKBM Bintang Harapan,P9952573,17,3,17.65,12750000,2250000,17.65
Kiaracondong,PKBM Bonti Sukses Abadi,P9952613,32,0,0.00,24000000,0,0.00
Bojongloa Kaler,PKBM Budaya Bangsa,P2960320,1,1,100.00,750000,750000,100.00
Cibeunying Kidul,PKBM CSBI,P2961023,8,2,25.00,6000000,1500000,25.00
Mandalajati,PKBM Darma Cita,P9948544,1,0,0.00,750000,0,0.00
Bandung Kulon,PKBM Holis,P9952429,14,6,42.86,10500000,4500000,42.86
Lengkong,PKBM Home Schooling Pewaris Bangsa,P2962412,40,19,47.50,30000000,14250000,47.50
Cinambo,PKBM Intan,P9948537,1,0,0.00,750000,0,0.00
Astanaanyar,PKBM Jatiwaringin,P9948608,3,2,66.67,2250000,1500000,66.67
Kiaracondong,PKBM Karya Remaja,P9934597,37,16,43.24,27750000,12000000,43.24
Bandung Kulon,PKBM MDC (Masa Depan Cerah),P9908903,16,4,25.00,12000000,3000000,25.00
Lengkong,PKBM Minda Utama,P2961035,13,6,46.15,9750000,4500000,46.15
Bojongloa Kaler,PKBM Motekar Bangsa,P9970495,4,0,0.00,3000000,0,0.00
Mandalajati,PKBM Nura Amalia,P9952433,12,0,0.00,9000000,0,0.00
Ujungberung,PKBM Patrakomala,P2961059,1,1,100.00,750000,750000,100.00
Sumur Bandung,PKBM Peduli Anak Bangsa,P2960311,2,0,0.00,1500000,0,0.00
Coblong,PKBM Pelita Pratama,P2961017,52,19,36.54,39000000,14250000,36.54
Cibiru,PKBM Perceka,P2960921,3,0,0.00,2250000,0,0.00
Antapani,PKBM Raharja,P2961056,20,3,15.00,15000000,2250000,15.00
Batununggal,PKBM Rama Putra,P2961012,11,0,0.00,8250000,0,0.00
Kiaracondong,PKBM Sartika,P2961030,4,4,100.00,3000000,3000000,100.00
Regol,PKBM Sekolah Insan Kreatif,P9963101,25,25,100.00,18750000,18750000,100.00
Bandung Kidul,PKBM Sekolahrumah Primagama,P2962219,13,7,53.85,9750000,5250000,53.85
Cibeunying Kidul,PKBM Sekolahrumah Taman Sekar Bandung,P2961010,20,13,65.00,15000000,9750000,65.00
Regol,PKBM Setia Mandiri,P2961038,9,0,0.00,6750000,0,0.00
Sumur Bandung,PKBM Siliwangi 2,P2960317,16,0,0.00,12000000,0,0.00
Cinambo,PKBM Sukamulya,P2961080,6,6,100.00,4500000,4500000,100.00
Cibeunying Kidul,PKBM Tunas Harapan 1,P2960998,1,1,100.00,750000,750000,100.00
Lengkong,PKBM Ulul Albab,P2961009,23,1,4.35,17250000,750000,4.35
Cibiru,PKBM Wijayakusumah,P2961065,22,16,72.73,16500000,12000000,72.73
Panyileukan,SLB ABC Bina Mandiri ,20219868,6,0,0.00,3750000,0,0.00
Cibiru,SLB ABCDE Lob,20280599,1,1,100.00,750000,750000,100.00
Cibeunying Kaler,SLB Aditya Grahita,20219874,1,1,100.00,750000,750000,100.00
Rancasari,SLB Arrahman,20219866,1,1,100.00,750000,750000,100.00
Buahbatu,SLB Az-Zakiyah,20280597,4,0,0.00,2625000,0,0.00
Kiaracondong,SLB B Karya Bhakti,20219869,5,1,20.00,3000000,375000,12.50
Cibiru,SLB B Silih Asih,20219864,2,1,50.00,1125000,750000,66.67
Kiaracondong,SLB B Sukapura ,20219863,3,2,66.67,2250000,1500000,66.67
Antapani,SLB B Sumbersari,20219862,4,4,100.00,3000000,3000000,100.00
Bandung Kulon,SLB B Tut Wuri Handayani,20280589,3,1,33.33,1125000,375000,33.33
Astanaanyar,SLB BC Bandung Raya,20219873,2,1,50.00,1125000,750000,66.67
Rancasari,SLB BC Bina Kasih,20219877,2,1,50.00,1500000,750000,50.00
Rancasari,SLB BC Nike Ardila YPWN,20219876,3,1,33.33,1875000,375000,20.00
Bojongloa Kidul,SLB BC YPLAB Cibaduyut,20280596,10,4,40.00,7500000,3000000,40.00
Bojongloa Kaler,SLB C Budaya Bangsa,20219871,8,6,75.00,6000000,4500000,75.00
Cibeunying Kidul,SLB C Karya Bakti,20219872,9,2,22.22,6000000,750000,12.50
Cibiru,SLB C Silih Asih,20219882,14,14,100.00,10500000,10500000,100.00
Kiaracondong,SLB C Sukapura,20219811,1,1,100.00,750000,750000,100.00
Antapani,SLB C Sumber Sari,20219761,5,5,100.00,3375000,3375000,100.00
Coblong,SLB C Yayasan Terate,20219747,5,5,100.00,3000000,3000000,100.00
Sukajadi,SLB D YPAC,20219745,2,0,0.00,1125000,0,0.00
Rancasari,SLB Jatis Hurip,20219744,1,0,0.00,750000,0,0.00
Babakan Ciparay,SLB Kasih Ibu,20280595,2,2,100.00,1125000,1125000,100.00
Sukajadi,SLB Muhammadiyah Cipedes,20259612,9,5,55.56,4875000,2625000,53.85
Cicendo,SLB Negeri A Pajajaran,20280593,3,2,66.67,1500000,1125000,75.00
Sumur Bandung,SLB Negeri Cicendo,26017001,2,2,100.00,1125000,1125000,100.00
Rancasari,SLB YPDP,20271533,3,1,33.33,2250000,750000,33.33
Ujungberung,SLB YRBB,20280600,2,0,0.00,1125000,0,0.00
Batununggal,SLB-BC Murni YPKSM,20219878,2,2,100.00,1500000,1500000,100.00
Coblong,SPLB C YPLB,20219746,1,1,100.00,750000,750000,100.00
