id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7296377,Belanja bahan bakar minyak Mobil,91200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 paket,Kecamatan Cicnedo,Belanja bahan bakar minyak Mobil Kendaraan Roda 4 Kecamatan Cicendo,APBD,91200000,1.20.1.20.13.01.02.24.5.2.2.05.03,Pengadaan Langsung,04/01/16,30/01/16,01/04/16,07/04/16,-
7462906,Belanja Pakaian Linmas,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Pasirkaliki,"Belanja Pakaian Linmas, Kelurahan Pasirkaliki",APBD,5000000,1.20.1.20.13.05.30.05.5.2.2.12.07,Pengadaan Langsung,01/04/16,11/04/16,15/04/16,21/04/16,-
6837534,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer Kecamatan Cicendo,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Note Book (tablet),Modal,Barang,2 Unit,Kecamatan Cicendo,Belanja Note Book (tablet) Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer Kecamatan Cicendo,APBD,20000000,5 . 2 . 3 . 29 . 02,Pengadaan Langsung,02/02/16,05/02/16,02/03/16,31/12/16,-
6975225,Proyektor RW.12 Kelurahan Husein SN,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Proyektor RW.12 Kelurahan Husein SN,APBD,6000000,5.2.3.31.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
6974268,Belanja modal Laptop Kelurahan Kelurahan Husein SN,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Belanja modal Laptop Kelurahan Kelurahan Husein SN,APBD,10000000,5.2.3.18.02,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7202151,Belanja Pemeliharaan jalan lingkungan dan Kerb Jalan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 paket,Kelurahan Pamoyanan,"Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan, Belanja Pemeliharaan jalan lingkungan dan Kerb Jalan",APBD,10000000,1.20.1.20.13.06.30.03.5.2.2.20.01,Pengadaan Langsung,16/03/16,31/03/16,01/04/16,30/04/15,-
8466374,Renovasi pos posyandu RW 08,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Renovasi pos posyandu RW 08 ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,Renovasi pos posyandu RW 08 Kel. Arjuna,APBD,10000000,5.2.2.20.05,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
8424837,Pengadaan Meubelair,57170000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,KelurahanPasirkaliki,Peralatan & Perlengkapan kantor Pengadaan Meubelair Kel.Pasirkaliki,APBD,57170000,5.2.3.28.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8441416,Camera + Attachment,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup LPM ,Barang/jasa,Barang,1 Pkt,Kelurahan Pamoyanan,Kegiatan Lingkup LPM Camera + Attachment Kel. Pamoyanan,APBD,10000000,5.2.3.31.01,Pengadaan Langsung,07/11/16,14/11/16,05/12/16,12/12/16,-
7126990,Mesin Jahit PKK,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,4 Unit,Kelurahan Pajajaran,Peralatan & Perlengkapan kantor Mesin Jahit PKK Kelurahan Pajajaran,APBD,18000000,5.2.3.28.06,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8464550,Belanja Modal Pengadaan printer RW01,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Modal Pengadaan printer RW01 ,Barang/jasa,Barang,5 Unit,Sukaraja,Belanja Modal Pengadaan printer RW01 Sukaraja,APBD,3000000,5.2.3.29.05,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
6975158,Proyektor RW.07 Kelurahan Husein SN,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Proyektor RW.07 Kelurahan Husein SN,APBD,6000000,5.2.3.31.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7125956,Monitor Display,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pajajaran,Peralatan & Perlengkapan kantor Monitor Display Kelurahan Pajajaran,APBD,2000000,5.2.3.27.05,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7159275,Belanja Modal Pengadaan Note Book (smart Phone),6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Pengadaan Note Book (smart Phone) Kelurahan Pamoyanan ,APBD,6000000,1.20.1.20.13.06.01.13.5.2.3.29.02,Pengadaan Langsung,04/02/16,18/02/16,09/03/16,16/03/16,Pengadaan Note Book (smart Phone) Kelurahan Pamoyanan (6833332) 
6929991,Personal Komputer/Note Book Kelurahan Pasirkaliki,99500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pasirkaliki,Peralatan & Perlengkapan kantor Personal Komputer/Note Book Kelurahan Pasirkaliki,APBD,99500000,5.2.3.29.02,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
6975415,Tenda RW.08 Kelurahan Husein SN,2400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Tenda RW.08 Kelurahan Husein SN,APBD,2400000,5.2.3.28.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7202177,Belanja Pemeliharaan jalan lingkungan dan Kerb Jalan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Huseinn Sastranegara,Belanja Pemeliharaan jalan lingkungan dan Kerb Jalan Kelurahan Husein Sn ,APBD,10000000,1.20.1.20.13.02.30.03.5.2.2.20.01,Pengadaan Langsung,15/03/16,30/03/16,01/04/16,30/04/16,-
6836318,Belanja Printer Kelurahan Pamoyanan ,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup LPM,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup LPM Belanja Printer Kelurahan Pamoyanan ,APBD,2000000,5.2.3.29.05,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7477592,Belanja Kursus-kursus/pelatihan,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Cicendo,Belanja Kursus-kursus/pelatihan Kecamatan Cicendo,APBD,150000000,1.20.1.20.13.01.05.04.5.2.2.17.01,Pengadaan Langsung,01/04/16,11/04/16,15/04/16,30/04/16,-
7351383,Infocus RW 08,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 paket,Kelurahan Arjuna,Penyediaan peralatan dan perlengkapan kantor Infocus RW 08 Kelurahan Arjuna,APBD,6000000,1.20.1.20.13.03.01.13.5.2.3.31.01,Pengadaan Langsung,01/04/16,07/04/16,08/04/16,21/04/16,-
6836211,Pengadaan P.C Unit/ Komputer PC Kelurahan Pamoyanan,6500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup LPM,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup LPM Pengadaan P.C Unit/ Komputer PC Kelurahan Pamoyanan,APBD,6500000,5.2.3.29.02,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8466233,Perbaikan MCK RW 02,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Perbaikan MCK RW 02 ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,Perbaikan MCK RW 02 Kel. Arjuna,APBD,5000000,5.2.2.20.05,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
8425742,Pengadaan Personal Komputer/Note Book (Note Book),14200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,KelurahanPasirkaliki,Peralatan & Perlengkapan kantor Pengadaan Personal Komputer/Note Book (Note Book) Kel.Pasirkaliki ,APBD,14200000,5.2.3.29.02,Pengadaan Langsung,28/11/16,05/12/16,06/12/16,13/12/16,-
8461334,Note Book,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,Pajajaran,Peralatan & Perlengkapan kantor Note Book Pajajaran,APBD,20000000,5.2.3.29.02,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8464296,Belanja Modal Pengadaan Komputer PC RW02,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Modal Pengadaan Komputer PC RW02 ,Barang/jasa,Barang,4 Unit,Sukaraja,Belanja Modal Pengadaan Komputer PC RW02 Sukaraja,APBD,8000000,5.2.3.29.02,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
8439549,Belaja Modal Lap Top,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,Kelurahan Pamoyanan,Peralatan & Perlengkapan kantor Belaja Modal Lap Top Kel. Pamoyanan,APBD,9000000,5.2.3.29.02,Pengadaan Langsung,07/11/16,14/11/16,05/12/16,12/12/16,-
8424756,Mesin Pompa Air,2300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,KelurahanPasirkaliki,Peralatan & Perlengkapan kantor Mesin Pompa Air Kel.Pasirkaliki,APBD,2300000,5.2.3.27.05,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
7126742,Peralatan Tenda RW 05,12600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pajajaran,Peralatan & Perlengkapan kantor Peralatan Tenda RW 05 Kelurahan Pajajaran,APBD,12600000,5.2.3.28.01,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
8466196,Pemeliharaan Masjid RW 02,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemeliharaan Masjid RW 02 ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,Pemeliharaan Masjid RW 02 Kel. Arjuna,APBD,25000000,5.2.2.20.05,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
8441387,Printer,4500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup LPM ,Barang/jasa,Barang,1 Pkt,Kelurahan Pamoyanan,Kegiatan Lingkup LPM Printer Kel. Pamoyanan,APBD,4500000,5.2.3.29.05,Pengadaan Langsung,07/11/16,14/11/16,05/12/16,12/12/16,-
6838294,Belanja Bahan Pakai Habis Kecamatan Cicendo,7600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Peralatan Kebersihan Dan Bahan Pembersih,Modal,Barang,1 Paket,Kecamatan Cicendo,Belanja Peralatan Kebersihan Dan Bahan Pembersih Belanja Bahan Pakai Habis Kecamatan Cicendo,APBD,7600000,5.2.01.14.2.01.05,Pengadaan Langsung,11/01/16,15/01/16,18/01/16,31/12/16,-
7437105,Belanja Pakaian Seragam Linmas RW 07,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirkaliki,Fasilitasi Pemberdayaan Lingkup RW Belanja Pakaian Seragam Linmas RW 07,APBD,5000000,1.20.1.20.13.05.22.01.5.2.2.13.0,Pengadaan Langsung,01/04/16,11/04/16,12/04/16,21/04/16,-
8425444,Alat Komunikasi Telephone,12400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,KelurahanPasirkaliki,Peralatan & Perlengkapan kantor Alat Komunikasi Telephone Kel.Pasirkaliki,APBD,12400000,5.2.3.32.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8430758,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja bahan bakar minyak Gergaji ,Barang/jasa,Barang,1 Unit/Ltr/Bln,Kecamatan Cicendo,Belanja bahan bakar minyak Gergaji Belanja Bahan Bakar Minyak/Gas Dan Pelumas Kec. Cicendo,APBD,3000000,5 . 2 . 2 . 05 . 03,Pengadaan Langsung,01/12/16,05/12/16,05/12/16,07/12/16,-
6838563,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya Kecamatan Cicendo,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja modal pengadaan Genset,Modal,Barang,1 Unit,Kecamatan Cicendo,Belanja modal pengadaan Genset Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya Kecamatan Cicendo,APBD,7500000,5 . 2 . 3 . 27 . 05,Pengadaan Langsung,08/01/16,12/01/16,02/02/16,31/12/16,-
6975024,Printer RW.12 Kelurahan Husein SN,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Printer RW.12 Kelurahan Husein SN,APBD,3000000,5.2.3.29.05,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
8466072,Pemeliharaan jalan lingkungan RW 08,25900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemeliharaan jalan lingkungan RW 08 ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,Pemeliharaan jalan lingkungan RW 08 Kel. Arjuna,APBD,25900000,5.2.2.20.01,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
8464710,Pengadaan Belanja Filling Kabinet PKK,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pengadaan Belanja Filling Kabinet PKK ,Barang/jasa,Barang,1 Paket,Sukaraja,Pengadaan Belanja Filling Kabinet PKK Sukaraja,APBD,5000000,5.2.3.27.04,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
6925823,Pengadaan Meubelair Kelurahan Pasirkaliki,57170000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pasirkaliki,Peralatan & Perlengkapan kantor Pengadaan Meubelair Kelurahan Pasirkaliki ,APBD,57170000,5.2.3.28.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7470385,Belanja Pakaian Kerja Lapangan  Petugas Kebersihan,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Pasirkaliki,Belanja Pakaian Kerja Lapangan Petugas Kebersihan Kelurahan Pasirkaliki,APBD,7500000,1.20.1.20.13.05.30.03.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,15/04/16,30/04/16,-
6838644,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya Kecamatan Cicendo,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Alat Penghancur Kertas,Modal,Barang,2 Unit,Kecamatan Cicendo,Alat Penghancur Kertas Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya Kecamatan Cicendo,APBD,8000000,5 . 2 . 3 . 27 . 05,Pengadaan Langsung,08/01/16,12/01/16,02/02/16,31/12/16,-
8465383,Pengadaan Lemari Kaca PKK,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan Peralatan dan Perlengkapan Kantor ,Barang/jasa,Barang,1 Paket,Kelurahan Arjuna,Penyediaan Peralatan dan Perlengkapan Kantor Kel. Arjuna,APBD,10000000,5.2.3.27.04,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
7126207,Belanja Failing cabinet RW 02,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pajajaran,Peralatan & Perlengkapan kantor Belanja Failing cabinet RW 02 Kelurahan Pajajaran,APBD,1500000,5.2.3.27.04,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7296485,Belanja bahan bakar minyak Mesin Rumput,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 paket,Kecamatan Cicendo,Belanja bahan bakar minyak Mesin Rumput Kecamatan Cicendo,APBD,5000000,1.20.1.20.13.01.02.24.5.2.2.05.03,Pengadaan Langsung,04/01/16,30/01/16,01/04/16,07/04/16,-
6838166,Belanja Modal Peralatan dan Mesin -Pengadaan Alat Bantu Keamanan Kecamatan Cicendo ,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja modal pengadaan CCTV,Modal,Barang,2 Unit,Kecamatan Cicendo,Belanja modal pengadaan CCTV Belanja Modal Peralatan dan Mesin -Pengadaan Alat Bantu Keamanan Kecamatan Cicendo ,APBD,4000000,5 . 2 . 3 . 48 . 01,Pengadaan Langsung,02/03/16,04/03/16,08/03/16,31/12/16,-
7126862,Proyektor RW.05,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pajajaran,Peralatan & Perlengkapan kantor Proyektor RW.05 Kelurahan Pajajaran,APBD,6000000,5.2.3.31.01,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
8463992,Pengadaan Pengadaan Meja Rapat RW.05,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pengadaan Pengadaan Meja Rapat RW.05 ,Barang/jasa,Barang,1 Paket,Sukaraja,Pengadaan Pengadaan Meja Rapat RW.05 Sukaraja,APBD,15000000,5.2.3.28.01,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
8465685,Perbaikan Saluran Air RW 03,33400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi pemberdayaan lingkup RW ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,Perbaikan Saluran Air RW 03 Kel. Arjuna,APBD,33400000,5.2.2.20.01,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
