id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3460947,Pembangunan gedung,4974325086,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pembangunan rumah sakit,Modal,Pekerjaan Konstruksi,1 unit,Jalan LL RE Martadinata 45 Bandung,Pembangunan gedung,APBD,4974325086,1.02.04.26.01.5.2.3.49.01.,Lelang Umum,08/06/15,08/07/15,08/07/15,08/12/15
3470854,Pengadaan alat pemadam kebakaran,39000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pengadaan perlengkapan rumah tangga rumah sakit,Modal,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,Pengadaan alat pemadam kebakaran,APBD,39000000,1.02.04.26.22.5.2.3.28.07,Pengadaan Langsung,27/04/15,05/05/15,05/05/15,19/05/15
3461472,Belanja ATK,97325000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Penyediaan alat tulis kantor,Barang/jasa,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,Belanja ATK,APBD,97325000,1.02.04.01.10..5.2.2.01.01.,Pengadaan Langsung,12/03/15,26/03/15,26/03/15,17/04/15
3461741,Pengadaan mesin absensi,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pengadaan perlengkapan peralatan aparatur,Modal,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,Pengadaan mesin absensi,APBD,20000000,1.02.04.02.12.5.2.3.27.05.,Pengadaan Langsung,05/05/15,12/05/15,12/05/15,26/05/15
3461332,Pengadaan mobil ambulance,242100000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pengadaan ambulance/mobil jenazah,Modal,Barang,1 unit,Jalan LL RE Martadinata 45 Bandung,Pengadaan mobil ambulance,APBD,242100000,1.02.04.26.20..5.2.3.17.04.,Penunjukan Langsung,20/04/15,28/04/15,28/04/15,28/05/15
3471797,Pengadaan jasa konsultansi perencanaan,245400000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pembangunan rumah sakit,Modal,Jasa Konsultansi,1 paket,Jalan LL RE Martadinata 45 Bandung,dilaksanakan melalui situs LPSE,APBD,245400000,1.02.04.26.01.5.2.3.49.01,Seleksi Umum,03/03/15,09/04/15,09/04/15,24/05/15
3488194,Pengadaan bahan dan alat kebersihan rumah sakit,30000000,Pengadaan Langsung,BLUD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pelayanan,Barang/jasa,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,Pengadaan bahan dan alat kebersihan rumah sakit,BLUD,30000000,1.02.04.33.01.5.2.2.26.01,Pengadaan Langsung,06/04/15,14/04/15,14/04/15,05/05/15
3470669,Penyediaan kantor sementara,197400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pembangunan rumah sakit,Modal,Pekerjaan Konstruksi,1 paket,Jalan LL RE Martadinata 45 Bandung,Penyediaan kantor sementara,APBD,197400000,1.02.04.26.01.5.2.3.49.01,Pengadaan Langsung,23/03/15,01/04/15,01/04/15,01/05/15
3461688,Pengadaan anjungan informasi,71800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pengadaan perlengkapan peralatan aparatur,Modal,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,Pengadaan anjungan informasi,APBD,71800000,1.02.04.02.12.5.2.3.27.05.,Pengadaan Langsung,27/04/15,04/05/15,04/05/15,25/05/15
3461215,Pengadaan obat/bahan kedokteran gigi,1182747700,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pengadaan obat-obatan rumah sakit,Barang/jasa,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,Pengadaan obat/bahan kedokteran gigi,APBD,1182747700,1.02.04.26.19..5.2.2.02.04.,Lelang Umum,04/03/15,01/04/15,01/04/15,15/06/15
3470697,Penataan tempat pelayanan,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pembangunan rumah sakit,Modal,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,Penataan tempat pelayanan,APBD,200000000,1.02.04.26.01.5.2.3.49.01,Pengadaan Langsung,16/03/15,26/03/15,26/03/15,23/04/15
3461841,Pengadaan peralatan dan perlengkapan kantor,94375000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,Pengadaan peralatan dan perlengkapan kantor,APBD,94375000,1.02.04.01.13..5.2.,Pengadaan Langsung,22/04/15,06/05/15,06/05/15,29/05/15
