USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
29498,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,16,Stel,Pembinaan Kesejahteraan Keluarga,4000000,untuk kerapihan dan identitas para pengurus PKK,250000,Kewilayahan (PIPPK),"Jl. Sukajadi Atas No.227 i Bandung
",107.5953984,-6.874886099
29508,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,20,buah,Pembinaan Kesejahteraan Keluarga,1000000,untuk identitas lembaga,50000,Kewilayahan (PIPPK),"Jl. Sukajadi Atas No.227 i Bandung
",107.5955996,-6.874452042
29527,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan papan informasi PKK,Diterima,Musrenbang Kota,3,unit,Pembinaan Kesejahteraan Keluarga,4500000,kebutuhan perbaikan papan informasi sebelumnya,1500000,Kewilayahan (PIPPK),"Jl. Sukajadi Atas No.227 i Bandung
",107.5956063,-6.874442722
29550,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,6,Set,Pembinaan Kesejahteraan Keluarga,2100000,untuk kebutuhan administrasi di sekretariatan,350000,Kewilayahan (PIPPK),"Jl. Sukajadi Atas No.227 i Bandung
",107.5956103,-6.874464025
29597,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,3,set,Pembinaan Kesejahteraan Keluarga,3000000,untuk kebutuhan lomba,1000000,Kewilayahan (PIPPK),"Jl. Sukajadi Atas No.227 i Bandung
",107.5955741,-6.874437396
29629,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,18,orang,Pembinaan Kesejahteraan Keluarga,900000,untuk hadiah lomba-lomba,50000,Kewilayahan (PIPPK),"Jl. Sukajadi Atas No.227 i Bandung
",107.5956023,-6.87444139
29641,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,4,unit,Lembaga Pemberdaya Masyarakat,6000000,Sebagai data laporan kegiatan LPM selama 2018,1500000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952697,-6.875165172
29649,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,12,stel,Lembaga Pemberdaya Masyarakat,3000000,Sebagai Penunjang Operasional Pengurus LPM,250000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.595216,-6.87502031
29658,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Pelatihan Lingkup Pokja I,Diterima,Musrenbang Kota,20,orang,Pembinaan Kesejahteraan Keluarga,1570000,kegiatan Pemulasaraan Jenazah,78500,Kewilayahan (PIPPK),"Jl. Sukajadi Atas No.227 i Bandung
",107.5956103,-6.874478671
29668,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,12,Set,Lembaga Pemberdaya Masyarakat,4200000,Kebutuhan Rutin,350000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952697,-6.875079961
29679,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Penguatan Kelembagaan LPM,Fasilitas Tim Monitoring,Diterima,Musrenbang Kota,10,stel,Lembaga Pemberdaya Masyarakat,2500000,Kontribusi fasilitas ke DPC dan LKK,250000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.595259,-6.875052265
29681,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,80,orang,Lembaga Pemberdaya Masyarakat,6280000,Pelatihan DAMKAR antar LKK,78500,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952375,-6.87502031
29687,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,2,orang,Lembaga Pemberdaya Masyarakat,1000000,Nara Sumber dari DInas Kebakaran Kota Bandung,500000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5951195,-6.875143869
29689,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,20,Dus,Pembinaan Kesejahteraan Keluarga,300000,untuk kelancaran kegiatan di Pokja I,15000,Kewilayahan (PIPPK),"Jl. Sukajadi Atas No.227 i Bandung
",107.5954896,-6.874449379
29692,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,8,Set,Lembaga Pemberdaya Masyarakat,2800000,Kebutuhan Pelatihan DAMKAR,350000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952482,-6.875101262
29694,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Cetak Spanduk,Diterima,Musrenbang Kota,8,meter,Pembinaan Kesejahteraan Keluarga,256000,untuk kelancaran kegiatan di Pokja I,32000,Kewilayahan (PIPPK),"Jl. Sukajadi Atas No.227 i Bandung
",107.5956117,-6.874466688
29701,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,untuk kelancaran kegiatan di Pokja I,500000,Kewilayahan (PIPPK),"Jl. Sukajadi Atas No.227 i Bandung
",107.5956023,-6.874476008
29717,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,25,Dus,Pembinaan Kesejahteraan Keluarga,375000,untuk kelancaran kegiatan di Pokja I (Lomba Asmaul Husna),15000,Kewilayahan (PIPPK),"Jl. Sukajadi Atas No.227 i Bandung
",107.5955848,-6.874474677
29720,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Cetak Spanduk,Diterima,Musrenbang Kota,8,meter,Pembinaan Kesejahteraan Keluarga,256000,untuk kelancaran kegiatan di Pokja I (Lomba Asmaul Husna),32000,Kewilayahan (PIPPK),"Jl. Sukajadi Atas No.227 i Bandung
",107.595617,-6.874470682
29721,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,10,meter,Lembaga Pemberdaya Masyarakat,320000,Atribut kegiatan Pelatihan,32000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952268,-6.875101262
29722,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Juri,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,untuk kelancaran kegiatan di Pokja I (Lomba Asmaul Husna),500000,Kewilayahan (PIPPK),"Jl. Sukajadi Atas No.227 i Bandung
",107.5955929,-6.874460031
29724,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,20,orang,Lembaga Pemberdaya Masyarakat,1570000,Sebagai introducing dan pengenalan untuk Pengurus LKK,78500,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952697,-6.875058655
29727,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,2,orang,Lembaga Pemberdaya Masyarakat,1000000,Nara Sumber dari DPD atau DPC LPM,500000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5951838,-6.875122566
29729,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,2,Set,Lembaga Pemberdaya Masyarakat,700000,Kebutuhan untuk Pelatihan,350000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952482,-6.875143869
29735,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,12,meter,Lembaga Pemberdaya Masyarakat,384000,Kebutuhan untuk atribut Pelatihan,32000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952911,-6.875122566
29737,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,Loka Karya Adm Kependudukan,78500,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952697,-6.875101263
29745,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,2,orang,Lembaga Pemberdaya Masyarakat,1000000,Nara Sumber dari Lembaga/Instansi terkait,500000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952482,-6.875143869
29749,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,6,Set,Lembaga Pemberdaya Masyarakat,2100000,Kebutuhan Pelatihan,350000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952697,-6.875062916
29756,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,18,meter,Lembaga Pemberdaya Masyarakat,576000,Kelangkapan kegiatan Loka Karya,32000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952804,-6.875009658
29763,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,80,orang,Lembaga Pemberdaya Masyarakat,4000000,Pelaksanaan Road Show ke 8 RW,50000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952268,-6.875037352
29771,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,48,orang,Lembaga Pemberdaya Masyarakat,2400000,Pelaksanaan UPGK selama tahun 2018,50000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952911,-6.875079959
29774,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,5000000,Pelaksanaan kegiatan BBGRM tahun 2018,50000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952482,-6.875101262
29779,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,80,orang,Lembaga Pemberdaya Masyarakat,4000000,MonEv Maghrib Mengaji 8 Masjid di 8 RW se Kelurahan,50000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952268,-6.875079959
29784,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,2500000,Kegiatan memeriahkan HUT RI ke 73,50000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5951624,-6.875101262
29786,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,75,orang,Lembaga Pemberdaya Masyarakat,3750000,Memeriahkan HJKB ke 208,50000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5953341,-6.875143869
29788,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,2500000,Memeriahkan Tahun Baru Isalm 1 Muharram 1440,50000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952697,-6.875030961
29790,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,2500000,Penyelenggaraan Pesta Budaya /Kuliner tahun 2018,50000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952053,-6.875122566
29791,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,120,meter,Lembaga Pemberdaya Masyarakat,3840000,Kelengkapan atribut pelaksanaan Temu Warga,32000,Kewilayahan (PIPPK),Kelurahan Gegerkalong,107.5952804,-6.87502031
29793,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,240,dus,Lembaga Pemberdaya Masyarakat,8400000,Konsumsi Rapat Intern 24 x @ 10 orang untuk tahun 2018,35000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952268,-6.875165175
29795,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,240,dus,Lembaga Pemberdaya Masyarakat,3600000,Snak Rapat Intern 24x @10 orang untuk tahun 2018,15000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952697,-6.875101262
29797,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,2,Set,Lembaga Pemberdaya Masyarakat,700000,Kebutuhan ATK Rapat Intern selama 1 tahun,350000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952911,-6.875122566
29800,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,240,dus,Lembaga Pemberdaya Masyarakat,8400000,Kebutuhan konsumsi Rapat Koordinasi antar LKK 12 x @ 20 orang selama 1 tahun 2018,35000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952268,-6.875101262
29803,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,240,dus,Lembaga Pemberdaya Masyarakat,3600000,Kebutuhan Snak Rapat Koordinasi antar LKK 12 x @ 20 orang selama 2018,15000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5952268,-6.875079959
29808,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Lembaga Pemberdaya Masyarakat,350000,Kebutuahan ATK Rapat Koordinasi antar LKK tahun 2108,350000,Kewilayahan (PIPPK),Kelurahan Gegerkalong,107.5952482,-6.875079959
29952,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pendataan profil kelurahan,Diterima,Musrenbang Kota,1,buku,Lembaga Pemberdaya Masyarakat,100000,Sebagai dokumen LPM 2018,100000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5953341,-6.875122566
31574,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan struktur kelembagaan Karang Taruna,Diterima,Musrenbang Kota,1,unit,Karang Taruna,3080000,Untuk melengkapi fasilitas pemberdayaan Karang Taruna,3080000,Kewilayahan (PIPPK),Jl. Sukajadi Atas No. 227 i,107.5952375,-6.874881838
31585,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,20,orang,Karang Taruna,1650000,Untuk mengadakan Pelatihan Manajemen Kelembagaan Karang Taruna,82500,Kewilayahan (PIPPK),Jl. Sukajadi Atas 227 i,107.5953126,-6.87489249
31597,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,8,M2,Karang Taruna,200000,Untuk kelengkapan acara pelatihan penguatan kelembagaan karang taruna,25000,Kewilayahan (PIPPK),jl. sukajadi atas no 227 i,107.5953233,-6.874903141
31609,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,20,Dus,Karang Taruna,700000,Untuk konsumsi kegiatan pelatihan penguatan manajemen kelembagaan karang taruna,35000,Kewilayahan (PIPPK),Jl. Sukajadi Atas no. 227 i,107.5953126,-6.874881838
