No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
25,Belanja Bahan/Bibit Tanaman,7700000,Pengadaan Langsung,APBD,20592097,April 2019
26,Belanja Souvenir,11220000,Pengadaan Langsung,APBD,20592100,March 2019
27,Belanja Modal Gedung Dan Bangunan - Pengadaan Bangunan Gedung Tempat Kerja,128011209,Pengadaan Langsung,APBD,20592135,June 2019
28,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,165000000,Pengadaan Langsung,APBD,20592136,February 2019
29,Belanja Dekorasi,258500000,Pengadaan Langsung,APBD,20613762,March 2019
30,Belanja Persediaan Makanan Pokok,781050000,Penunjukan Langsung,APBD,20663080,March 2019
31,Belanja Dekorasi,73480000,Pengadaan Langsung,APBD,20748934,March 2019
32,Belanja Bahan Percontohan (Sample),20528182,Pengadaan Langsung,APBD,20750310,July 2019
33,Belanja Cetak,35519000,Pengadaan Langsung,APBD,20750468,March 2019
34,Belanja Cetak,47925614,Pengadaan Langsung,APBD,20750554,August 2019
35,Belanja Sewa Peralatan Panggung Dan Upacara,14295600,Pengadaan Langsung,APBD,20807127,April 2019
36,Belanja Bahan Percontohan (Sample),37517818,Pengadaan Langsung,APBD,20807201,June 2019
37,Belanja Sewa Rumah/Gedung/Gudang/Parkir,165000000,Pengadaan Langsung,APBD,20807206,June 2019
38,Belanja Makanan Dan Minuman Kegiatan,12698400,Pengadaan Langsung,APBD,20807212,June 2019
39,Belanja Sewa Meja Kursi,1168200,Pengadaan Langsung,APBD,20807213,July 2019
40,Belanja Sewa Tenda,3850000,Pengadaan Langsung,APBD,20807214,July 2019
41,Belanja Sewa Peralatan Panggung Dan Upacara,1989900,Pengadaan Langsung,APBD,20807220,July 2019
42,Belanja Sewa Bahan/Bibit Tanaman,4950000,Pengadaan Langsung,APBD,20807221,July 2019
43,Belanja Makanan Dan Minuman Kegiatan,41800000,Pengadaan Langsung,APBD,20807226,June 2019
44,Pengadaan Personal Computer,87120000,Pengadaan Langsung,APBD,20815008,March 2019
45,Belanja Sewa Perlengkapan Dan Peralatan Kantor,21499808,Pengadaan Langsung,APBD,20815083,March 2019
46,Belanja Makanan Dan Minuman,302104000,Pengadaan Langsung,APBD,20815086,March 2019
47,Belanja Sewa Perlengkapan Dan Peralatan Kantor,7293000,Pengadaan Langsung,APBD,20815090,March 2019
48,Belanja Sewa Perlengkapan Dan Peralatan Kantor,10725000,Pengadaan Langsung,APBD,20815091,March 2019
49,Belanja Cetak,30959500,Pengadaan Langsung,APBD,20815094,March 2019
50,Pengadaan Alat Tulis Kantor,245162840,Pengadaan Langsung,APBD,20839898,February 2019
51,Belanja Cleaning Service,416433600,Pengadaan Langsung,APBD,20839935,January 2019
52,Pemeriksaan Keamanan Pangan Segar,316811000,Pengadaan Langsung,APBD,20840361,March 2019
53,Alat Pelatihan Pemotongan Hewan Qurban,31432500,Pengadaan Langsung,APBD,20840489,March 2019
54,Pengadaan Barang Cetakan,144441000,Pengadaan Langsung,APBD,20844386,February 2019
55,Bahan Baku Bangunan,27830000,Pengadaan Langsung,APBD,20878840,February 2019
56,Belanja Obat-Obatan,2860000,Pengadaan Langsung,APBD,20957060,March 2019
57,Belanja Bahan Kimia Dan Pupuk,40920000,Pengadaan Langsung,APBD,20957087,March 2019
58,Belanja Sarana Pertanian,2750000,Pengadaan Langsung,APBD,20957108,September 2019
59,Bahan Kimia,312400000,Pengadaan Langsung,APBD,20957126,March 2019
60,Alat Pelatihan Pemotongan Ayam,36613500,Pengadaan Langsung,APBD,20957134,September 2019
61,Alat Sertifikasi Halal Bagi Pemotong Hewan Besar,12972300,Pengadaan Langsung,APBD,20957137,August 2019
62,Perlengkapan Pemeriksa Post Mortem,21725000,Pengadaan Langsung,APBD,20957141,July 2019
63,Alat Laboratorium,26834676,Pengadaan Langsung,APBD,20957143,April 2019
64,Mini Lab Food Security,53445491,Pengadaan Langsung,APBD,20957178,May 2019
65,Belanja Bahan Kimia Dan Pupuk,363000000,Pengadaan Langsung,APBD,20957218,July 2019
66,Belanja Bibit Ternak,297444580,Pengadaan Langsung,APBD,20957239,March 2019
67,Bahan Obat,158971192,Pengadaan Langsung,APBD,20957269,March 2019
68,Bahan Medis,50685940,Pengadaan Langsung,APBD,20957275,May 2019
69,Cetak,116655000,Pengadaan Langsung,APBD,20957279,July 2019
70,Alat Dan Mesin,62975000,Pengadaan Langsung,APBD,20957286,April 2019
71,Pengadaan Bahan Bakar Minyak / Gas,120000000,Pengadaan Langsung,APBD,20963040,January 2019
72,Pengadaan Sewa Alat Angkut Limbah Rph,165804366,Pengadaan Langsung,APBD,20963623,March 2019
73,Pengadaan Pakan Ternak,203747487,Pengadaan Langsung,APBD,20964710,February 2019
74,Alat Kebersihan Dan Bahan Pembersih,30045730,Pengadaan Langsung,APBD,20965349,March 2019
75,Belanja Obat-Obatan,132797500,Pengadaan Langsung,APBD,20965482,March 2019
76,Bahan Medis Habis Pakai,113190941,Pengadaan Langsung,APBD,20965783,March 2019
77,Panel Vertical Garden,28050000,Pengadaan Langsung,APBD,20991479,February 2019
78,Polybag,13200000,Pengadaan Langsung,APBD,20991571,February 2019
79,Rockwool,19972896,Pengadaan Langsung,APBD,20991606,February 2019
80,Rockwool Pelatihan Kampung Berkebun,1331526,Pengadaan Langsung,APBD,20991685,February 2019
81,Kastuba Di Jalan Re. Martadinata,99000000,Pengadaan Langsung,APBD,20991750,February 2019
82,Kastuba Di Jalan Arjuna,99000000,Pengadaan Langsung,APBD,20991883,May 2019
83,Kastuba Di Jalan Asia Afrika,99000000,Pengadaan Langsung,APBD,20992827,February 2019
84,Kastuba Di Jalan Ir. H. Juanda,99000000,Pengadaan Langsung,APBD,20992926,February 2019
85,Kastuba Di Jalan Merdeka,99000000,Pengadaan Langsung,APBD,20993247,May 2019
86,Media Tanam Kastuba,52250000,Pengadaan Langsung,APBD,20993478,February 2019
87,Media Tanam Dan Pupuk,97834000,Pengadaan Langsung,APBD,20993649,February 2019
88,Pupuk Ab Mix,52800000,Pengadaan Langsung,APBD,20993830,February 2019
89,Pupuk Ab Mix Pelatihan Kampung Berkebun,3520000,Pengadaan Langsung,APBD,20993958,February 2019
90,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,165000000,Pengadaan Langsung,APBD,20994039,May 2019
91,Belanja Bahan Bakar Minyak,792540000,Penunjukan Langsung,APBD,21048145,January 2019
92,Belanja Alat Listrik Dan Elektronik,100021785,Pengadaan Langsung,APBD,21069973,February 2019
93,Pemeliharaan Instalasi Listrik Kantor Dinas Arjuna,92400000,Pengadaan Langsung,APBD,21069979,May 2019
94,Pelaburan Kantor Arjuna,78411118,Pengadaan Langsung,APBD,21069983,July 2019
95,Pelaburan Rph Cirangrang,23949467,Pengadaan Langsung,APBD,21070003,July 2019
96,Pemeliharaan Vertical Garden,16362500,Pengadaan Langsung,APBD,21070016,March 2019
97,Pemeliharaan Screenhoouse,25796232,Pengadaan Langsung,APBD,21070034,March 2019
98,Pemeliharaan Ruang Kepala Dinas,40579831,Pengadaan Langsung,APBD,21070041,April 2019
99,Pemeliharaan Ruang Bidang Ketahanan Pangan,22826155,Pengadaan Langsung,APBD,21070051,April 2019
100,Belanja Jasa Tenaga Pengamanan,416214700,Pengadaan Langsung,APBD,21070089,January 2019
101,Pengadaan Ac,21608675,Pengadaan Langsung,APBD,21070146,March 2019
102,Peralatan Kantor Lainnya,11000000,Pengadaan Langsung,APBD,21070186,March 2019
103,Pengadaan Komputer Dan Peralatannya,1161600,Pengadaan Langsung,APBD,21070213,March 2019
104,Pengadaan Printer,33703789,Pengadaan Langsung,APBD,21070228,March 2019
105,Pengadaan Komputer Dan Peralatannya,355910,Pengadaan Langsung,APBD,21070278,March 2019
106,Peralatan Kantor Lainnya,19800000,Pengadaan Langsung,APBD,21070293,March 2019
107,Pengadaan Mebeulair Lainnya,20516598,Pengadaan Langsung,APBD,21070319,March 2019
108,Pengadaan Mebeulair Lainnya,6582400,Pengadaan Langsung,APBD,21070375,March 2019
109,Pengadaan Meja Dan Kursi,124080546,Pengadaan Langsung,APBD,21070442,March 2019
110,Pengadaan Mebeulair Lainnya,25960000,Pengadaan Langsung,APBD,21070468,March 2019
111,Pengadaan Pakaian Batik,107525000,Pengadaan Langsung,APBD,21070494,March 2019
112,Belanja Sewa Tanaman Hias,83160000,Pengadaan Langsung,APBD,21070514,January 2019
113,Pengadaan Kendaraan Dinas Eselon Iii,227122181,E-Purchasing,APBD,21070524,February 2019
114,Pengadaan Kendaraan Dinas Roda Dua,44030000,E-Purchasing,APBD,21070535,February 2019
115,Outlet Bunga Potong Tahap 2,153059805,Pengadaan Langsung,APBD,21070707,April 2019
116,Belanja Jasa Konsultansi Pengawasan,106514100,Pengadaan Langsung,APBD,21070723,March 2019
117,Saluran Limbah Kotor Rph Sapi Ciroyom,197663860,Pengadaan Langsung,APBD,21070732,March 2019
118,Ipal Rph Sapi Cirangrang,184387868,Pengadaan Langsung,APBD,21070753,March 2019
119,Utang Manajemen Konstruksi Pembangunan Upt Pembibitan Tanaman Pangan Hortikultura Dan Peternakan,145557500,Penunjukan Langsung,APBD,21070774,April 2019
120,Utang Pembangunan Upt Pembibitan Tanaman Pangan Hortikultura Dan Peternakan,4533844800,Tender,APBD,21070800,March 2019
121,Pengadaan Alat Listrik Dan Elektronik,40661830,Pengadaan Langsung,APBD,21211326,March 2019
122,Pengadaan Bahan Baku Bangunan,18981600,Pengadaan Langsung,APBD,21211366,April 2019
123,Pengadaan Peralatan Rumah Potong Hewan,78100000,Pengadaan Langsung,APBD,21211369,April 2019
124,Saluran Limbah Kotor Rph Sapi Cirangrang,184748023,Pengadaan Langsung,APBD,21241244,March 2019
125,Jalan Masuk Dan Papan Nama Rph Cirangrang,136400000,Pengadaan Langsung,APBD,21241253,May 2019
126,Pemeliharaan Jalan Belakang Kandang Rph Sapi Ciroyom Dan Lahan Parkir Truk Sapi,154000000,Pengadaan Langsung,APBD,21241280,April 2019
127,Pemeliharaan Pintu Gerbang Dan Lantai Pemotongan Rph Cirangrang,187000000,Pengadaan Langsung,APBD,21241283,April 2019
128,Pemeliharaan Kandang Rph Ciroyom,177536759,Pengadaan Langsung,APBD,21241287,March 2019
129,Pemeliharaan Atap Kantor Dinas,80013664,Pengadaan Langsung,APBD,21241290,March 2019
130,Sarana Dan Prasarana Peternakan,120988560,Pengadaan Langsung,APBD,21263356,March 2019
131,Manajemen Konstruksi Pembangunan Upt Pembibitan Tanaman Pangan Hortikultura Dan Peternakan (Tahap 2),535989854,Seleksi,APBD,21368998,March 2019
132,Belanja Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi,23597952,Pengadaan Langsung,APBD,21372614,April 2019
133,Belanja Bahan/Material,66780040,Pengadaan Langsung,APBD,21372619,May 2019
134,Belanja Bahan/Material,85553940,Pengadaan Langsung,APBD,21372623,June 2019
135,Belanja Bahan Kimia Dan Pupuk,37578365,Pengadaan Langsung,APBD,21399934,April 2019
136,Alat Kesehatan,28050000,Pengadaan Langsung,APBD,21399965,May 2019
137,Alat Kesehatan,117402468,Pengadaan Langsung,APBD,21399980,April 2019
138,Pengadaan Peralaratan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,43274000,Pengadaan Langsung,APBD,21400030,July 2019
139,Pameran Luar Kota,66000000,Pengadaan Langsung,APBD,21400293,June 2019
140,Pameran Luar Kota,27384500,Pengadaan Langsung,APBD,21400301,June 2019
141,Program Penghijauan Dan Panen Raya,768000,Pengadaan Langsung,APBD,21417592,October 2019
142,Pelatihan Budidaya Padi Dan Tanaman Hias,384000,Pengadaan Langsung,APBD,21418568,October 2019
143,Demplot Padi,2200000,Pengadaan Langsung,APBD,21418638,April 2019
144,Program Penghijauan,8640000,Pengadaan Langsung,APBD,21418690,April 2019
145,Pelatihan Budidaya Tanaman Hias,1094766,Pengadaan Langsung,APBD,21418725,April 2019
146,Pelatihan Budidaya Tanaman Hias,1102450,Pengadaan Langsung,APBD,21418774,April 2019
147,Demplot Padi,27500000,Pengadaan Langsung,APBD,21418852,April 2019
148,Penanggulangan Hama Penyakit Tanaman,66726000,Pengadaan Langsung,APBD,21418893,April 2019
149,Demplot Padi,520000,Pengadaan Langsung,APBD,21418927,October 2019
150,Program Penghijauan Dan Panen Raya,1560000,Pengadaan Langsung,APBD,21418970,October 2019
151,Pelatihan Budidaya Padi Dan Tanaman Hias,520000,Pengadaan Langsung,APBD,21419023,October 2019
152,"Program Penghijauan Dan Panen Raya, Penanggulangan Hama Penyakit Tanaman, Demplot Padi",16500000,Pengadaan Langsung,APBD,21419050,October 2019
153,Program Penghijauan Dan Panen Raya,30360000,Pengadaan Langsung,APBD,21419235,June 2019
154,"Program Penghijauan Dan Panen Raya, Penanggulangan Hama Penyakit Tanaman",1870000,Pengadaan Langsung,APBD,21419265,June 2019
155,Penanggulangan Hama Penyakit Tanaman,3850000,Pengadaan Langsung,APBD,21419302,June 2019
156,Belanja Bibit Ternak,114013790,Pengadaan Langsung,APBD,21444025,April 2019
157,Lomba Kelompok Ternak Tk Kota Bandung,48600000,Pengadaan Langsung,APBD,21447714,April 2019
158,Penguatan Demplot Ternak,66000000,Pengadaan Langsung,APBD,21447767,June 2019
159,Pameran Ikan Hias,99000000,Pengadaan Langsung,APBD,21447942,May 2019
160,Pameran Ikan Hias,66000000,Pengadaan Langsung,APBD,21447946,May 2019
161,Pengolahan Dan Pemasaran Hasil Perikanan,64839060,Pengadaan Langsung,APBD,21447953,May 2019
162,Belanja Pakan Ternak,76510720,Pengadaan Langsung,APBD,21447969,May 2019
163,Belanja Mamin Pelatihan,32208000,Pengadaan Langsung,APBD,21447997,June 2019
164,Belanja Makan Minum Kegiatan Worksop,9240000,Pengadaan Langsung,APBD,21448010,August 2019
165,Belanja Makan Minum Kegiatan Worksop,44000000,Pengadaan Langsung,APBD,21448019,August 2019
166,Kontes Ternak Tk. Kota Bandung,53988000,Pengadaan Langsung,APBD,21476725,May 2019
167,Gemar Makan Olahan Hasil Peternakan,14300000,Pengadaan Langsung,APBD,21476778,June 2019
168,Belanja Bahan Percontohan,10996783,Pengadaan Langsung,APBD,21494769,April 2019
169,Belanja Sewa Tenda,36036000,Pengadaan Langsung,APBD,21494775,April 2019
170,Belanja Makanan Dan Minuman Kegiatan,39160000,Pengadaan Langsung,APBD,21494779,April 2019
171,Pengadaan Peralatan Dan Mesin Serta Alat Olahraga Yang Tidak Dikapitalisasi,69629031,Pengadaan Langsung,APBD,21494783,April 2019
172,"Cap Daging [Jarak Lingkaran Luar Dan Dalam 2 Cm, Tempat Untuk Penulisan Kalimat Sehat, 5 Cm. Tinggi Kalimat Sehat 4 Cm, Font/Huruf Menyesuaikan Yang Terbaik Saja, Bahan Kuningan, Gagng Stainless Steel, Dilengkapi Dengan Bantalan Tinta, Belum Termasuk Tin",8250000,Pengadaan Langsung,APBD,21494787,April 2019
173,Belanja Bahan/Material,2970000,Pengadaan Langsung,APBD,21500215,April 2019
174,Pembangunan Upt Pembibitan Tanaman Pangan Hortikultura Dan Peternakan Tahap 2,17599982075,Tender,APBD,21523416,May 2019
175,Belanja Alat Yang Tidak Dikapitalisasi,189929147,Pengadaan Langsung,APBD,21554100,April 2019
176,Belanja Pakan,65115351,Pengadaan Langsung,APBD,21583657,May 2019
177,Golok Panjang Pakai Serangka (Harga Satuan Termasuk Ppn),453750,Pengadaan Langsung,APBD,21643812,May 2019
178,Mulsa (Harga Satuan Termasuk Ppn),4950000,Pengadaan Langsung,APBD,21643815,May 2019
179,Ec/Tds Meter Digital [Total Disolved Solids] (Harga Satuan Termasuk Ppn),3300000,Pengadaan Langsung,APBD,21643817,May 2019
180,Media Tanam Pelatihan Kampung Berkebun,19635000,Pengadaan Langsung,APBD,21682176,June 2019
181,Makanan Minuman Pelatihan Kampung Berkebun,58481500,Pengadaan Langsung,APBD,21683099,June 2019
182,Pengadaan Atm Beras,198000000,Pengadaan Langsung,APBD,21697894,July 2019
183,Benih Sayuran Pelatihan Kampung Berkebun,5775000,Pengadaan Langsung,APBD,21780420,February 2019
184,Pameran Luar Kota,1027101,Pengadaan Langsung,APBD,21782781,June 2019
185,Pameran Luar Kota,924000,Pengadaan Langsung,APBD,21782800,June 2019
186,Pameran Luar Kota,2288000,Pengadaan Langsung,APBD,21782815,June 2019
187,Bibit Sayuran Pelatihan Kampung Berkebun,11220000,Pengadaan Langsung,APBD,21785567,June 2019
188,Leaflet (Informasi Pemasaran),15496250,Pengadaan Langsung,APBD,21785767,July 2019
189,Instalasi Hidroponik Dft/Nft,110000000,Pengadaan Langsung,APBD,22103053,September 2019
190,Pengadaan Ternak Untuk Demplot Ternak Domba,139000000,Pengadaan Langsung,APBD,22171906,October 2019
191,Pengadaan Sarana Dan Prasarana Demplot Ternak Domba,192556303,Pengadaan Langsung,APBDP,22172051,October 2019
192,Benih Sayuran,39600000,Pengadaan Langsung,APBDP,22175662,October 2019
193,Belanja Obat Obatan,18480000,Pengadaan Langsung,APBDP,22190716,October 2019
194,Pengadaan Laptop Dan Alat Lainnya,19800000,Pengadaan Langsung,APBDP,22270556,September 2019
195,Pengadaan Laptop Dan Alat Lainnya,40998000,Pengadaan Langsung,APBDP,22270599,September 2019
196,Pengadaan Lemari Dan Kursi Kantor,54910122,Pengadaan Langsung,APBDP,22271110,September 2019
197,Pengadaan Lemari Dan Kursi Kantor,9850564,Pengadaan Langsung,APBDP,22271537,September 2019
198,Pemeliharaan Sumur Artesis Kantor Arjuna/Ciroyom,76087183,Pengadaan Langsung,APBDP,22271893,September 2019
199,Pemeliharaan Sumur Artesis Rph Cirangrang,50724788,Pengadaan Langsung,APBDP,22271937,September 2019
200,Belanja Bibit Tanaman,680275000,Pengadaan Langsung,APBD,22353891,January 2019
