Kode Kecamatan,Kecamatan,Nama,Jenis Usaha,Lokasi
32.73.13,Lengkong,Samsudin,Sate Madura,Lengkong
32.73.13,Lengkong,Sarah Suharah,Bubur Ayam,Lengkong
32.73.13,Lengkong,Solihin,Bakso,Lengkong
32.73.13,Lengkong,Sutoro,Gorengan,Lengkong
32.73.13,Lengkong,Taslan,Mainan,Lengkong
32.73.13,Lengkong,Wahyudin,Es Campur,Lengkong
32.73.13,Lengkong,Waras B.,Nasi Gudeg,Lengkong
32.73.13,Lengkong,Wawan,Kios Rokok,Lengkong
32.73.13,Lengkong,Wawan Hermawan,Kios Rokok,Lengkong
32.73.13,Lengkong,Yadi Y.,Cilok,Lengkong
32.73.13,Lengkong,Yati,Warung Nasi,Lengkong
32.73.13,Lengkong,Enceng R,Martabak Mini,Lengkong
32.73.13,Lengkong,Ade Lukman,Batagor,Lengkong
32.73.13,Lengkong,Ikin Sutardi,Cakue,Lengkong
32.73.13,Lengkong,R. Yusman,Kopi/Roti/Kue,Lengkong
32.73.13,Lengkong,Asni J. Aini,Warung Nasi,Lengkong
32.73.13,Lengkong,Endang Rusli,Tahu Petis,Lengkong
32.73.13,Lengkong,Ade Ibrahim,Kios Rokok,Solontongan Shafira
32.73.13,Lengkong,Ade Ruhimat,Mie Kocok,Solontongan Shafira
32.73.13,Lengkong,Ala Koswara,Gorengan,Solontongan Shafira
32.73.13,Lengkong,Anang,Kios Rokok,Solontongan Shafira
32.73.13,Lengkong,Entis Sutisna,Batagor,Solontongan Shafira
32.73.13,Lengkong,Firman,Cemilan/Kripik,Solontongan Shafira
32.73.13,Lengkong,Isep Heryadi,Counter Pulsa,Solontongan Shafira
32.73.13,Lengkong,Iwa Kartiwa,Aneka Minuman,Solontongan Shafira
32.73.13,Lengkong,Nani Hamidah,Nasi Kuning,Solontongan Shafira
32.73.13,Lengkong,Taryunah,Sate,Solontongan Shafira
32.73.13,Lengkong,Tuyanto,Nasi Soto,Solontongan Shafira
32.73.13,Lengkong,Wawan I.,Nasi Goreng,Solontongan Shafira
32.73.13,Lengkong,Ade,Milk Shake,Solontongan G.O
32.73.13,Lengkong,Amir Saripudin,Lumpia Basah,Solontongan G.O
32.73.13,Lengkong,Aris,Takoyaki,Solontongan G.O
32.73.13,Lengkong,Badru,Aksesoris,Solontongan G.O
32.73.13,Lengkong,Epon S.,Buah-Buahan,Solontongan G.O
32.73.13,Lengkong,Haerudin,Roti Bakar,Solontongan G.O
32.73.13,Lengkong,Lilis Purnama,Nasi Kuning,Solontongan G.O
32.73.13,Lengkong,Pajar S.R.,Seblak,Solontongan G.O
32.73.13,Lengkong,Rudi,Kripik Lidi,Solontongan G.O
32.73.13,Lengkong,Siti Salamah,Cilok,Solontongan G.O
32.73.13,Lengkong,Solihin,Mie Bakso,Solontongan G.O
32.73.13,Lengkong,Iyan,Batagor,Solontongan G.O
32.73.13,Lengkong,Engkos,Kios Rokok,Solontongan G.O
32.73.13,Lengkong,Iwan,Kios Rokok,Solontongan G.O
32.73.13,Lengkong,Anda Sudrajat,Minuman,Taman Malabar
32.73.13,Lengkong,Muhammad Tohir,Nasi Sate,Taman Malabar
32.73.13,Lengkong,Ani Suhartini,Ayam Bakar,Taman Malabar
32.73.13,Lengkong,Armi M.,Nasi Padang,Taman Malabar
32.73.13,Lengkong,Asep Iwan F,Empal Gentong,Taman Malabar
32.73.13,Lengkong,Casmari,Gudeg,Taman Malabar
32.73.13,Lengkong,Eros,-,Taman Malabar
32.73.13,Lengkong,Ferry B.,Aneka Minuman,Taman Malabar
32.73.13,Lengkong,Ipik A.R,Kios Rokok,Taman Malabar
32.73.13,Lengkong,Iwan S.,Ice Juice,Taman Malabar
32.73.13,Lengkong,Jeffry H. Mantik,Aneka Hewan ,Taman Malabar
32.73.13,Lengkong,K. Lili S.,Gorengan,Taman Malabar
32.73.13,Lengkong,Mustangin,Mie Bakso,Taman Malabar
32.73.13,Lengkong,R.M. Rachmadi,Batu Akik,Taman Malabar
32.73.13,Lengkong,Tarwan,Soto Betawi,Taman Malabar
32.73.13,Lengkong,Tukiman,Ayam Penyet,Taman Malabar
32.73.13,Lengkong,Tutti Tresna,Masakan Jatim,Taman Malabar
32.73.13,Lengkong,Teti Rohaeti,-,Taman Malabar
32.73.13,Lengkong,Arianto,Ayam Goreng,Taman Malabar
32.73.13,Lengkong,Maman Santoso,Kios Rokok & Minuman,Griya Buahbatu
32.73.13,Lengkong,Abdul Azis,Tahu Bulat,Griya Buahbatu
32.73.13,Lengkong,Udin Syafrudin,Jamur Crispy,Griya Buahbatu
32.73.13,Lengkong,Muhammad Solihin,Lumpia Basah & Kering,Griya Buahbatu
32.73.13,Lengkong,Siti Maesaroh,Makanan,Griya Buahbatu
32.73.13,Lengkong,Akim Sunarkim,Pisang Keju,Griya Buahbatu
32.73.13,Lengkong,Dede Suryani,Cimol ,Griya Buahbatu
32.73.13,Lengkong,Windi Wijaya,Seblak,Griya Buahbatu
32.73.13,Lengkong,Sutarya,Pisang Karamel,Griya Buahbatu
32.73.13,Lengkong,Martin Kamajaya,Singkong Keju,Griya Buahbatu
32.73.13,Lengkong,Dudung Sutisna,Aneka Minuman,Griya Buahbatu
32.73.13,Lengkong,Endang Saefudin,Aneka Gorengan,Griya Buahbatu
32.73.13,Lengkong,Rosmiati,Aneka Gorengan,Griya Buahbatu
32.73.13,Lengkong,Enjang Sopian,Cilok,Griya Buahbatu
32.73.13,Lengkong,Asep Rahmat,Pisang Aroma,Griya Buahbatu
32.73.13,Lengkong,Lena,Seblak,Griya Buahbatu
32.73.13,Lengkong,Didin Saripudin,Lumpia Basah & Kering,Griya Buahbatu
32.73.13,Lengkong,Hariman,Cimol ,Griya Buahbatu
32.73.13,Lengkong,Ecep Doni Kardiawan,Mie Ayam & Cuangky,Griya Buahbatu
32.73.13,Lengkong,Imas Sumarni,Aneka Minuman,Griya Buahbatu
32.73.13,Lengkong,E. Rohendi,Batagor Goreng & Kuah,Griya Buahbatu
32.73.13,Lengkong,Parsan,Lontong Kari & Kupattahu,Griya Buahbatu
32.73.13,Lengkong,Denny Hermawan,Mie Bakso & Pulsa,Griya Buahbatu
32.73.13,Lengkong,Devi Muhamad Garnida,Seblak & Mie Golosor,Griya Buahbatu
32.73.13,Lengkong,Suryana,Pisang Ngacay,Griya Buahbatu
32.73.13,Lengkong,Reni Poni Santi,Ayam Goreng,Griya Buahbatu
32.73.13,Lengkong,Dodi Irawan,Cimol ,Griya Buahbatu
32.73.13,Lengkong,Jenal,Aneka Minuman,Griya Buahbatu
32.73.13,Lengkong,Rohana,Roti Bakar,Griya Buahbatu
32.73.13,Lengkong,Rohendi,Basreng & Sosis Goreng,Griya Buahbatu
32.73.13,Lengkong,Epen Supendi,Ayam Crispy,Griya Buahbatu
32.73.13,Lengkong,Yayah Siti Sadiah,Nasi Rames,Griya Buahbatu
32.73.13,Lengkong,Marsono,Bakso Tahu,Griya Buahbatu
32.73.13,Lengkong,Chandra Permana Sidik,Juice ,Griya Buahbatu
32.73.13,Lengkong,Egi Yuda Permana,Kios Rokok & Minuman,Griya Buahbatu
32.73.13,Lengkong,Asep Hidayat,Bubur Ayam,Lea Buahbatu
32.73.13,Lengkong,Asep Suryana,Cakue Odading,Lea Buahbatu
32.73.13,Lengkong,Dikdik Abdul Gani,Batagor,Lea Buahbatu
32.73.13,Lengkong,Dodo,Kios Rokok,Lea Buahbatu
32.73.13,Lengkong,Endun Sapari,Gorengan,Lea Buahbatu
32.73.13,Lengkong,Enjang Rukmana,Rujak Buah2An,Lea Buahbatu
32.73.13,Lengkong,Empang,Kios Rokok,Lea Buahbatu
32.73.13,Lengkong,Sugeng Rianto,Mie Bakso Ceker,Lea Buahbatu
32.73.13,Lengkong,Yani Arnesah,Roti Bakar,Lea Buahbatu
32.73.13,Lengkong,Ihah,Gorengan,Lea Buahbatu
32.73.13,Lengkong,Achmad Salim,Martabak ,Burangrang
32.73.13,Lengkong,Adi,Makn&Minuman,Burangrang
32.73.13,Lengkong,Anas Suryana,Warung Nasi,Burangrang
32.73.13,Lengkong,Ayi Munandar,Mie Bakso,Burangrang
32.73.13,Lengkong,Bagja K.S.,Aneka Minuman,Burangrang
32.73.13,Lengkong,Burhan,Kebab,Burangrang
32.73.13,Lengkong,Dadang M,Bubur Ayam,Burangrang
32.73.13,Lengkong,Didin Imanudin,Kios Rokok,Burangrang
32.73.13,Lengkong,Edih,Roti Bakar&Pisang,Burangrang
32.73.13,Lengkong,Ende,Mie Bakso,Burangrang
32.73.13,Lengkong,Eti Suhaeti,Kios Rokok,Burangrang
32.73.13,Lengkong,Fauzi Rahman,Pecel Lele,Burangrang
32.73.13,Lengkong,Hj. Dede Rohaeti,Nasi Rames,Burangrang
32.73.13,Lengkong,Ijang Futra,Sop Sapi,Burangrang
32.73.13,Lengkong,Jaja,Kios Rokok,Burangrang
32.73.13,Lengkong,Jaroni,Nasi Goreng,Burangrang
32.73.13,Lengkong,Lian Setiawan,Serba Ayam,Burangrang
32.73.13,Lengkong,Lie Solihin,Nasi Padang,Burangrang
32.73.13,Lengkong,Marhanan,Ayang Panggang,Burangrang
32.73.13,Lengkong,Muchlis,"Batagor,Baksotahu",Burangrang
32.73.13,Lengkong,Nana Sumarna,Keripik Brownies,Burangrang
32.73.13,Lengkong,Ohan Suwarna,Kelontongan,Burangrang
32.73.13,Lengkong,Oman Sahman,,Burangrang
32.73.13,Lengkong,Rasdi,Gudeg Jogja,Burangrang
32.73.13,Lengkong,Sukdi,Nasi Soto Ayam,Burangrang
32.73.13,Lengkong,Tasroni,Sea Food,Burangrang
32.73.13,Lengkong,Tato Tirani,Sop Kaki Jkt,Burangrang
32.73.13,Lengkong,Thury,Sop Buah,Burangrang
32.73.13,Lengkong,Tjang Sun Tjhan,Ayam Goreng,Burangrang
32.73.13,Lengkong,Uum,Kios Rokok,Burangrang
32.73.13,Lengkong,Wahyu,Nasi Timbel,Burangrang
32.73.13,Lengkong,Wawan Gunawan,Chinnese Food,Burangrang
32.73.13,Lengkong,Yan Setiawan,Pisang Goreng,Burangrang
32.73.13,Lengkong,Zaenal Arifin,Nasi Goreng,Burangrang
32.73.13,Lengkong,Jumadi,Sea Food,Burangrang
32.73.13,Lengkong,Ariestiati,Warung Nasi,Burangrang
32.73.13,Lengkong,Irwan Ristian,Makanan,Burangrang
32.73.13,Lengkong,Osid Rosidi,Bubur Ayam,Burangrang
32.73.13,Lengkong,Supriyadi,Telor Asin Brebes,Burangrang
32.73.13,Lengkong,Didin Mulyana,Roti Bakar&Pisang,Burangrang
32.73.13,Lengkong,Endah,Nasi Timbel,Burangrang
32.73.13,Lengkong,Peri Subairi,Nasi Soto Ayam,Burangrang
32.73.13,Lengkong,Nanang Sumarna,Plat Nomor,Burangrang
32.73.13,Lengkong,Djudju,Es Campur,Burangrang
32.73.13,Lengkong,Hermawan W.,Soto Madura,Burangrang
32.73.13,Lengkong,Abar,Ayam Goreng,Cijagra
32.73.13,Lengkong,Agus Mulyana,Ice Juice,Cijagra
32.73.13,Lengkong,Agus Saripudin,Lontong Kari,Cijagra
32.73.13,Lengkong,Asril,Jamu,Cijagra
32.73.13,Lengkong,Ayi Priatna,Pangkas Rambut,Cijagra
32.73.13,Lengkong,Hana Rusyana,Kios Rokok,Cijagra
32.73.13,Lengkong,Idah,Warung Nasi,Cijagra
32.73.13,Lengkong,Imam Puji S.,Tempe Mendoan,Cijagra
32.73.13,Lengkong,Iman Somantri,Bubur Ayam,Cijagra
32.73.13,Lengkong,Krisnanto,Photocopy,Cijagra
32.73.13,Lengkong,M. Samsudin,Nasi Goreng,Cijagra
32.73.13,Lengkong,Sutisna,Warung Nasi,Cijagra
32.73.13,Lengkong,Wasiman,Counter Pulsa,Cijagra
32.73.13,Lengkong,M. Sulaeman,Mie Rebus,Cijagra
32.73.13,Lengkong,Ade Juhana,Ayam Goreng,Maskumambang
32.73.13,Lengkong,Ade Sujana,Tambal Ban,Maskumambang
32.73.13,Lengkong,Ajis Salam,Polet Motor,Maskumambang
32.73.13,Lengkong,Dede Suparman,Bubur Ayam,Maskumambang
32.73.13,Lengkong,Eman Sulaeman,Penjahit,Maskumambang
32.73.13,Lengkong,Engkos Kosasih,Warung Nasi,Maskumambang
32.73.13,Lengkong,Entis Sutisna,Tambal Ban,Maskumambang
32.73.13,Lengkong,Gin Gin,Koran,Maskumambang
32.73.13,Lengkong,Jaed,Nasi Goreng,Maskumambang
32.73.13,Lengkong,Mamat Rahmat,Kios Rokok,Maskumambang
32.73.13,Lengkong,Masduki,Kios Rokok,Maskumambang
32.73.13,Lengkong,Nana Zaenal M,Kios Rokok,Maskumambang
32.73.13,Lengkong,Nining,Kios Rokok,Maskumambang
32.73.13,Lengkong,Otong,Tambal Ban,Maskumambang
32.73.13,Lengkong,Sudarto,Nasi Goreng,Maskumambang
32.73.13,Lengkong,Suwari,Nasi Kuning&Uduk,Maskumambang
32.73.13,Lengkong,Wawang S,Gorengan,Maskumambang
32.73.13,Lengkong,Yuhas Rizal,Jamu,Maskumambang
32.73.13,Lengkong,Yusup Supriatna,Kupat Tahu,Maskumambang
32.73.13,Lengkong,Ach Hemroh,Pecel Lele,Buahbatu
32.73.13,Lengkong,Aep ,Gorengan,Buahbatu
32.73.13,Lengkong,Aep Saepudin,Kios Rokok,Buahbatu
32.73.13,Lengkong,Ai Cacih,Kios Rokok,Buahbatu
32.73.13,Lengkong,Ali,-,Buahbatu
32.73.13,Lengkong,Anang,Kupat Tahu,Buahbatu
32.73.13,Lengkong,Andi Setiawan,Kelontongan,Buahbatu
32.73.13,Lengkong,Andri Maulana,Kios Rokok,Buahbatu
32.73.13,Lengkong,Aruman K,Lontong Kari,Buahbatu
32.73.13,Lengkong,Awang Hernawan,Kios Rokok,Buahbatu
32.73.13,Lengkong,Bibih,Kios Rokok,Buahbatu
32.73.13,Lengkong,Budy,-,Buahbatu
32.73.13,Lengkong,Dadang Sulaeman,Kios Rokok,Buahbatu
32.73.13,Lengkong,Dasimin,Gudeg Jogya,Buahbatu
32.73.13,Lengkong,Dede,Gorengan,Buahbatu
32.73.13,Lengkong,Dedi Kuswara,Batagor,Buahbatu
32.73.13,Lengkong,Djudju,Warung Nasi,Buahbatu
32.73.13,Lengkong,Hadi,Kios Rokok,Buahbatu
32.73.13,Lengkong,Iwan Ridwan,Kupat Tahu,Buahbatu
32.73.13,Lengkong,Jum'Ati,Soto Ayam,Buahbatu
32.73.13,Lengkong,Lilis,Mie,Buahbatu
32.73.13,Lengkong,Misbah,Ice Juice,Buahbatu
32.73.13,Lengkong,Mistam,Ayam Bakar,Buahbatu
32.73.13,Lengkong,Muhsin,Kios Rokok,Buahbatu
32.73.13,Lengkong,Mumun Budiman,Kios Rokok,Buahbatu
32.73.13,Lengkong,Nanang Kusmana,Kios & Nasi Uduk,Buahbatu
32.73.13,Lengkong,Rahmat H.,Bubur Ayam,Buahbatu
32.73.13,Lengkong,Romlah,Sate Ayam,Buahbatu
32.73.13,Lengkong,Siti Rohmah,Sate Ayam,Buahbatu
32.73.13,Lengkong,Sri Hartini,Lontong Kari,Buahbatu
32.73.13,Lengkong,Suratno,Bubur Ayam&Mie,Buahbatu
32.73.13,Lengkong,Syaimin/Ida,Mie Kocok,Buahbatu
32.73.13,Lengkong,Uwat Slamet,Kelontongan,Buahbatu
32.73.13,Lengkong,Wahyu K,Kios Rokok,Buahbatu
32.73.13,Lengkong,Wawan Ridwan,Bubur Ayam,Buahbatu
32.73.13,Lengkong,Yadi Mulyadi,-,Buahbatu
32.73.13,Lengkong,Yanto,Bakso Tahu,Buahbatu
32.73.13,Lengkong,Yoyo Sunaryo,Nasi Rames,Buahbatu
32.73.13,Lengkong,Yuyu,Kios Rokok,Buahbatu
