nama_lokasi,alamat,deskripsi,longitude,latitude,January,February,March,April,May,June,July,August,September,October,November,December,Total
Cidadap,"JL. Hegarmanah Tengah, No. 1, Hegarmanah, Cidadap, Kota Bandung, Jawa Barat 40141, Indonesia",Kecamatan Cidadap,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Cinambo,"Jl. Cinambo No. 56, Pakemitan, Cinambo, Kota Bandung, Jawa Barat 40612, Indonesia",Kecamatan Cinambo,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Coblong,"Jl. Sangkuriang No.10A, Dago, Coblong, Kota Bandung, Jawa Barat 40135, Indonesia",Kecamatan Coblong,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinas Perpustakaan dan Kearsipan,"Jl. P. Seram Luwuk Banggao No.2, Citarum, Bandung Wetan, Kota Bandung, Jawa Barat 40115",Dinas Perpustakaan dan Kearsipan,107.6140,-6.9080,0,0,0,0,0,0,0,0,0,0,0,0,0
Gedebage,"Jl. Gedebage No.292, Cisaranten Kidul, Gedebage, Kota Bandung, Jawa Barat 40295, Indonesia",Kecamatan Gedebage,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Gereja HKBP,"Jl. L. L. RE.Martadinata, Cihapit, Bandung Wetan, Kota Bandung, Jawa Barat",-,107.6240,-6.9086,0,0,0,0,0,27,53,88,17,22,119,223,549
GOR Citra,"Jl. Cikutra No.278, Neglasari, Cibeunying Kaler, Kota Bandung, Jawa Barat",-,107.6400,-6.8934,0,0,0,0,1,180,174,228,22,24,180,275,1084
Inspektorat Kota Bandung,"Jalan Tera, Karees Kulon, Babakan Ciamis, West Java, 40112, Indonesia",Inspektorat Kota Bandung,107.6120,-6.9155,0,0,0,0,0,0,0,0,0,0,0,0,0
Kiara Condong,"Jl. Sariwates Indah No.7, Babakan Sari, Kiaracondong, Kota Bandung, Jawa Barat 40283, Indonesia",Kecamatan Kiara Condong,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Lapang Gasmin Antapani,"No., Jl. Purwakarta No.216, Antapani, Kota Bandung, Jawa Barat",-,107.6620,-6.9169,0,0,0,0,0,44,68,173,72,58,317,553,1285
Lengkong,"Jl Talaga Bodas No 35 Burangrang Bandung, Tlp 022-7310219, Malabar, Lengkong, Bandung City, West Java 40262, Indonesia",Kecamatan Lengkong,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Mandalajati,"Jalan Pasir Impun Barat, Mandalajati, Karang Pamulang, Mandalajati, Kota Bandung, Jawa Barat 40195, Indonesia",Kecamatan Mandalajati,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Masjid Agung Buah Batu ,"Masjid Agung Margacinta, Jalan Marga Cinta, Batununggal, West Java, 40287, Indonesia",Masjid Agung Buah Batu ,107.6400,-6.9545,0,0,0,0,30,811,1563,1910,276,398,1988,2279,9255
Masjid Al Adla,"Komplek Riung Bandung, Jl. Riung Tineung, Cisaranten Kidul, Gedebage, Kota Bandung, Jawa Barat",-,107.6840,-6.9435,0,0,0,0,0,5,29,24,4,34,84,176,356
Masjid Al Hidayah,"Jl. Arcamanik Endah, Sukamiskin, Arcamanik, Kota Bandung, Jawa Barat",-,107.6750,-6.9180,0,0,0,0,22,135,135,130,15,53,201,217,908
Masjid Al Hikmah,"Komplek Riung Bandung, Jalan Riung Bandung, Cipamokolan, Rancasari, Kota Bandung, Jawa Barat",-,107.6790,-6.9430,0,0,0,0,10,176,230,453,62,51,287,370,1639
Masjid Al Jihad,Komp. Riung Bandung,-,0.0000,0.0000,0,0,0,0,5,262,208,281,40,59,287,299,1441
Masjid Al Manar,"Jl. Puter No.5, Sadang Serang, Coblong, Kota Bandung, Jawa Barat",-,107.6220,-6.8979,0,0,0,0,13,0,0,0,0,2,259,316,590
Masjid Al Ukhuwah,"Masjid Al Ukhuwah, Jalan Wastukancana, Babakan Ciamis, Bandung City, West Java",-,107.6090,-6.9107,0,0,0,0,83,465,283,644,84,139,577,780,3055
Masjid Daarut Tauhid Bandung,"Jl. Geger Kalong Girang No.40, Isola, Sukasari, Kota Bandung, Jawa Barat",-,107.5900,-6.8636,0,0,0,0,0,42,174,452,60,127,875,1261,2991
Masjid Istiqomah,"Jl. Citarum No.6, Citarum, Bandung, Jawa Barat",-,107.6220,-6.9047,0,0,0,0,4,402,448,572,93,209,743,972,3443
Masjid Miftahul Hidayah,"Jl. Mangga, Cihapit, Bandung Wetan, Kota Bandung, Jawa Barat",-,107.6310,-6.9139,0,0,0,0,0,35,69,184,43,77,242,438,1088
Masjid Mujahidin,"JL.SANCANG NO.6 Burangrang, Lengkong, Bandung, Jawa Barat",-,107.6190,-6.9304,0,0,0,0,2,96,194,321,53,50,243,358,1317
Masjid Pusdai,"Pusdai (Pusat Dakwah Islam), Jalan Diponogoro, Sadang Serang, West Java, 40114, Indonesia",Masjid Pusdai,107.6260,-6.9006,0,0,0,0,84,680,678,1114,190,242,1246,1700,5934
Masjid Raya Cipaganti,"Jl. RAA Wiranatakusumah (Jalan Cipaganti) No 85, Bandung, Indonesia.",-,0.0000,0.0000,0,0,0,0,7,134,226,409,64,95,517,684,2136
Masjid Raya Ujung Berung,"Jl. Raya Ujungberung, Cigending, Ujung Berung, Kota Bandung, Jawa Barat",-,107.7010,-6.9135,0,0,0,0,0,355,751,1126,192,180,971,1395,4970
Masjid Salman ITB,"Masjid Salman ITB, Jalan Ganesha, Lebak Siliwangi, West Java, 40132, Indonesia",Masjid Salman ITB,107.6110,-6.8936,0,0,0,0,320,1477,1355,2591,477,158,2061,2499,10938
morebit,"Jalan Sukahaji, Citeureup, Geger Kalong, West Java, 40163, Indonesia",morebit,107.5840,-6.8765,0,0,0,0,0,0,0,0,0,0,0,51,51
Museum Asia Afrika,"Jl. Asia Afrika No.65, Braga, Sumur Bandung, Kota Bandung, Jawa Barat",-,107.6100,-6.9212,0,0,0,0,0,264,451,531,85,98,622,848,2899
Museum Sribaduga,"Jl. BKR No.185, Pelindung Hewan, Astanaanyar, Bandung, Jawa Barat",-,107.6030,-6.9378,0,0,0,0,0,21,99,311,47,58,186,329,1051
Night Train,Jl Cihampelas No 92,http://com.net.id,107.6040,-6.8993,0,0,0,0,0,0,0,0,0,92,426,611,1129
Office Soeta,"Jalan Soekarno-Hatta, Bandung, West Java, 402652, Indonesia",Comtronics Systems,107.6070,-6.9479,0,0,0,0,0,0,0,0,0,0,0,0,0
Panyileukan,"JL. Soekarno Hatta KM 12,5, Mekar Mulya, Panyileukan, Kota Bandung, Jawa Barat, Indonesia",Kecamatan Panyileukan,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Pet Park,"Jl. Ciliwung No.14, Cihapit, Bandung Wetan, Kota Bandung, Jawa Barat",-,107.6270,-6.9050,0,0,0,0,0,36,139,281,53,43,285,441,1278
Ponpes Daaruttaubah,"JL. Daarut Taubah, Andir, Dungus Cariang, Andir, Kota Bandung, Jawa Barat",-,107.5850,-6.9160,0,0,0,0,0,404,552,788,117,148,726,1001,3736
Rancasari,"Jalan Bumi Santosa No.12, Rancasari, Cipamokolan, Bandung, Kota Bandung, Jawa Barat 40292, Indonesia",Kecamatan Rancasari,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Regol,"Jl. Denki No. 54, Ciseureuh, Regol, Ciseureuh, Regol, Kota Bandung, Jawa Barat 40117, Indonesia",Kecamatan Regol,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
RSUD Kota Bandung,"Jl. Rumah Sakit Ujung Berung, Ruang Tunggu Instalasi Rawat Jalan",-,0.0000,0.0000,0,0,0,0,0,150,612,984,131,203,1180,1285,4545
Stasiun Bandung,"Jl. Stasiun Barat No.1, Kb. Jeruk, Andir, Kota BandungCicendo, Jawa Barat",-,107.6020,-6.9143,0,0,0,0,0,0,0,0,0,0,0,0,0
Stasiun Kiaracondong,"Kebun Jayanti, Kiaracondong, Kota Bandung, Jawa Barat",-,107.6460,-6.9251,0,0,0,0,0,0,0,0,0,0,0,0,0
Sukajadi,"Jl. Terusan Sukamulya No.4, Sukagalih, Sukajadi, Kota Bandung, Jawa Barat 40163, Indonesia",Kecamatan Sukajadi,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Sukasari,"Jl. Gegerkalong Hilir, Gegerkalong, Sukasari, Kota Bandung, Jawa Barat 40153, Indonesia",Kecamatan Sukasari,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Sumur Bandung,"Jl. Lombok No.6, Sumurbandung, Merdeka, Sumur Bandung, Kota Bandung, Jawa Barat 40113, Indonesia",Kecamatan Sumur Bandung,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Taman Alun alun Bandung,"Jl. Dalem Kaum, Balong Gede, Regol, Kota Bandung, Jawa Barat",-,107.6070,-6.9220,0,0,0,0,0,38,57,199,51,82,365,523,1315
Taman Bima,"Jalan Bima, Pajajaran, West Java, 40162, Indonesia",Taman Bima,107.5910,-6.9080,0,0,0,0,440,1320,1266,1542,227,247,1276,1897,8215
Taman Cibeuying Park,"Jalan Taman Cibeunying Selatan, Cihapit, Bandung Wetan, Kota Bandung, Jawa Barat",Taman Cibeunying,107.6240,-6.9047,0,0,0,0,117,241,351,801,125,119,774,809,3337
Taman Cikapundung River Spot,"Braga, Sumur Bandung, Kota Bandung, Jawa Barat",-,107.6090,-6.9201,0,0,0,0,142,447,491,813,86,142,760,1070,3951
Taman Dinas Pemakaman dan Pertamanan,"Jl. Ambon No.1 A, Citarum, Bandung, Kota Bandung, Jawa Barat",-,107.6160,-6.9077,0,0,0,0,0,5,0,81,13,15,117,74,305
Taman Film,"Jl. Layang Pasupati, Bandung Wetan, Jawa Barat",-,107.6080,-6.8986,0,0,0,0,3,580,994,1399,218,337,1536,2540,7607
Taman Fitness Teuku Umar,"Klinik Teuku Angkasa, Jalan Tengku Angkasa, Lebak Siliwangi, West Java, 40133, Indonesia",Taman Fitness,107.6160,-6.8920,0,0,0,0,190,763,1163,1837,262,227,1084,1711,7237
Taman Flexi,"Jl. Ir. H.Juanda, Taman Sari, Bandung Wetan, Bandung, Jawa Barat",-,107.6170,-6.8908,0,0,0,0,51,526,734,992,123,135,782,1086,4429
Taman Foto Cempaka,"Taman Cempaka, Jalan Patra Komala, Citarum, West Java, 40113, Indonesia",Taman Foto Cempaka,107.6270,-6.9134,0,0,0,0,376,1465,1546,1965,289,310,1744,2213,9908
Taman Jomblo,"Jalan Tamansari No.66, Coblong, Taman Sari, Bandung Wetan, Kota Bandung, Jawa Barat",-,107.6090,-6.8981,0,0,0,0,0,142,936,1506,199,251,1408,1924,6366
Taman Kota Cikapayang Dago,"Jl. Ir. H. Djuanda No. 79, Coblong, Jawa Barat",-,107.6120,-6.8987,0,0,0,0,0,36,317,465,75,66,380,291,1630
Taman Lalu Lintas Ade Irma Suryani,"Jl. Belitung No.1, Merdeka, Sumur Bandung, Kota Bandung, Jawa Barat",-,107.6130,-6.9111,0,0,0,0,0,9,141,306,48,32,221,313,1070
Taman Lansia,"Taman Lansia, Jalan Cilaki, Lebak Gede, West Java, 40114, Indonesia",Taman Lansia,107.6200,-6.9016,0,0,0,0,189,385,812,1029,106,124,585,994,4224
Taman Monumen Perjuangan Rakyat,"Jl. Dipatiukur No.48, Lb. Gede, Coblong, Kota Bandung, Jawa Barat",-,107.6190,-6.8935,0,0,0,0,0,20,136,247,47,25,289,439,1203
Taman Musik Centrum,"Taman Musik Centrum, Jalan Bali, Bandung, West Java, 40113, Indonesia",Taman Musik Centrum,107.6160,-6.9120,0,0,0,0,142,459,631,1344,156,175,795,1176,4878
Taman Pendopo Walikota,"Alun-alun (Bandung), Jalan Dalem Kaum, Bandung, West Java, 40111, Indonesia",-,107.6080,-6.9219,0,0,0,0,0,61,127,334,58,48,246,302,1176
Taman Persib,"Lapangan Supratman, Jalan Lapang Supratman, Cihaur Geulis, West Java, 40122, Indonesia",Taman Persib,107.6300,-6.9078,0,0,0,0,178,424,647,1316,221,240,1296,1652,5974
Taman Pramuka,"Taman Pramuka, Jalan R.E. Martadinata, Citarum, West Java, 40114, Indonesia",Taman Pramuka,107.6270,-6.9103,0,0,0,0,175,319,506,684,115,166,789,994,3748
Taman Pustaka Bunga,"Taman Pustaka Bunga Kandaga Puspa, Jalan Cisangkuy, Lebak Gede, West Java, 40114, Indonesia",Taman Pustaka Bunga,107.6230,-6.9036,0,0,0,0,45,437,479,622,87,69,375,543,2657
Taman Restorasi Sungai Cikapayang,"Jalan Merdeka No. 30, Sumurbandung, Jawa Barat",-,107.6100,-6.9136,0,0,0,0,0,411,625,1018,140,34,464,626,3318
Taman Super Hero,"Waroeng Boentoet, 46, Jalan Anggrek, Cihapit, West Java, 40122, Indonesia",Taman Super Hero,107.6300,-6.9121,0,0,0,0,337,794,1132,1930,270,270,1315,1836,7884
Taman Tegalega,"Taman Konservasi Tega Lega, Jl. Moch. Toha, Bandung, Jawa Barat",-,107.6040,-6.9356,0,0,0,0,4,19,168,247,45,51,335,323,1192
Taman Tri G (3G),"Jalan RAA. Martanegara, Lingkar Selatan, West Java, 40258, Indonesia",-,107.6270,-6.9333,0,0,0,0,3,30,95,357,72,171,746,1178,2652
Taman Vanda,"Jalan Merdeka No.9, Sumur Bandung, Jawa Barat",-,107.6100,-6.9140,0,0,0,0,0,7,85,150,33,21,127,45,468
Teras Cikapundung,"Taman Teras Cikapundung, Jalan Siliwangi, Citeureup, Hegarmanah, West Java, 40131, Indonesia",-,107.6070,-6.8845,0,0,0,0,0,110,329,410,78,133,624,807,2491
Terminal Cicaheum,"Cicaheum, Kiaracondong, Kota Bandung, Jawa Barat",-,107.6570,-6.9023,0,0,0,0,0,87,445,640,93,78,535,680,2558
Terminal Leuwipanjang,"Jalan Leuwi Panjang, Situsaeur, Bojongloa Kidul, Kota Bandung, Jawa Barat",-,107.5930,-6.9463,0,0,0,0,0,134,345,846,141,151,843,875,3335
Ujung Berung,"Jl. Alun - Alun Utara No. 211, Ujungberung, Cigending, Ujung Berung, Kota Bandung, Jawa Barat 40616, Indonesia",Kecamatan Ujung Berung,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Union Jack Pitcher,Setrasari Mall Blok B4 No 64,-,0.0000,0.0000,0,0,72,118,92,37,89,52,6,0,0,0,466
,,-,,,,,,,,,,,,,,,
