Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Wajib KTP
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,18104
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,13621
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,15445
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,6940
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,14163
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,16311
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,7678
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,6872
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20828
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,9892
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,15250
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,13063
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,28579
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,9550
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,15957
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,17748
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,9479
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,7967
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,6701
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,6256
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,9786
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,12208
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,7195
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,23985
32.73.19,Sumur Bandung,32.73.19.1001,Braga,4738
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,8236
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,9356
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,6297
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,8232
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,17883
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,19614
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,14279
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,14679
32.73.21,Bandung Kidul,32.73.21.1002,Wates,5973
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,8413
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,16438
32.73.22,Buahbatu,32.73.22.1001,Sekejati,19227
32.73.22,Buahbatu,32.73.22.1002,Margasari,30009
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20953
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,7081
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,18459
32.73.23,Rancasari,32.73.23.1002,Derwati,14613
32.73.23,Rancasari,32.73.23.1003,Manjahlega,16666
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,14145
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,16759
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,8889
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,18339
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,15094
32.73.25,Cibiru,32.73.25.1004,Palasari,16338
32.73.25,Cibiru,32.73.25.1003,Cipadung,16864
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,11711
32.73.25,Cibiru,32.73.25.1001,Cisurupan,10165
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,12590
32.73.26,Ujungberung,32.73.26.1004,Cigending,12490
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,12469
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,12874
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,14978
32.73.27,Gedebage,32.73.27.1001,Cimencrang,3064
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,15731
32.73.27,Gedebage,32.73.27.1003,Rancabolang,7970
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,3874
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,10290
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,12158
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,2611
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,5503
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,4437
32.73.29,Cinambo,32.73.29.1003,Pakemitan,4749
32.73.29,Cinambo,32.73.29.1001,Sukamulya,4046
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,5398
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,19288
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,13627
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,9530
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,10886
