id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6613309,Belanja jasa dan service,36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan rutin berkala kendaraan dinas operasional,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar,Terlaksananya pemeliharaan rutin kendaraan dinas dan operasional BBM dan pelumas,APBD,36000000,2.04.2.04.01.02.24.5.2.2.05.01,Pengadaan Langsung,01/11/16,01/12/16,01/11/16,30/12/16,-
6595814,Belanja Souvenir,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Membangun Kemitraan Pengelolaan Kebudayaan Antar Daerah ,Barang/jasa,Barang,1,Bandung,Tersedianya souvenir,APBD,15000000,1.17.2.04.01.01.18.03.5.2.2.01.11,Pengadaan Langsung,01/03/16,01/04/16,01/03/16,01/04/16,-
7351096,Belanja jasa pengamanan kantor dinas,194040000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan jasa pengamanan kantor,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar Kota Bandung,Tersedianya jasa keamanan dan ketertiban kantor,APBD,194040000,2.04.2.04.01.01.01.20.5.2.2.03.17,Pengadaan Langsung,17/02/16,31/12/16,17/02/16,31/12/16,Belanja jasa pengamanan kantor Disbudpar (6610033) 
6636769,Belanja Cetak,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,"Pengembangan dan Penguatan Litbang,Kebudayaan dan Pariwisata",Barang/jasa,Barang,1 Paket,Disbudpar,"Sebagai penguatan penunjang pengembangan Litbang, Kebudayaan dan Pariwisata",APBD,50000000,2.04.2.04.01.17.02.5.2.2.06.01,Pengadaan Langsung,01/06/16,01/07/16,01/07/16,30/09/16,-
6842500,Belanja Jasa Konsultansi Perencanaan Event Kepariwisataan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar Kota Bandung,Konsultansi Perencanaan,APBD,50000000,2.04.2.04.01.01.15.05.5.2.2.21.02,Pengadaan Langsung,18/02/16,29/02/16,18/02/16,29/02/16,Belanja Jasa Konsultansi Perencanaan Event Kepariwisataan (6650337) 
6643030,Belanja sewa rumah/gedung/gudang/parkir,80000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan SDM dan Profesionalisme Bid.Pariwisata,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar,Kegiatan penunjang sarana dan prasaran pengembangan SDM bid.Pariwisata,APBD,80000000,2.04.2.04.01.17.07.5.2.2.07.02,Pengadaan Langsung,01/08/16,31/08/16,31/08/16,31/10/16,-
6637067,Belanja Mamin Kegiatan,48738000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,"Pengembangan dan penguatan Litbang,Kebudayaan dan Pariwisata",Barang/jasa,Barang,1 Paket,Disbudpar,"Tersedianay makanan dan minuman kegiatan penunjang penguatan Litbang,Kebudayaan, dan pariwisata",APBD,48738000,2.04.2.04.01.17.02.5.2.2.11.05,Pengadaan Langsung,18/02/16,31/03/16,01/03/16,31/05/16,-
6617712,Belanja pakaian olahraga,59850000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengadaan pakaian khusus tertentu,Barang/jasa,Barang,1 Paket,Disbudpar,Terfasilitasinya pakaian olahraga karyawan disbudpar,APBD,59850000,2.04.2.04.01.03.5.2.2.14.04,Pengadaan Langsung,01/04/16,02/05/16,02/05/16,30/06/16,-
6841991,Belanja Cetak,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Tersedianya barang cetakan,APBD,150000000,2.04.2.04.01.01.15.05.5.2.2.06.01,Pengadaan Langsung,01/04/16,30/04/16,01/04/16,30/04/16,Belanja Cetak (6647418) 
6604225,Belanja Hard disk eksternal,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Disbudpar Kota Bandung,Kegiatan penunjang operasional tugas karyawan Disbudpar Kota Bandung,APBD,15000000,2.04.2.04.01.01.13.5.2.3.29.04,Pengadaan Langsung,01/07/16,01/08/16,01/07/16,01/08/16,-
6839869,Belanja Kalender,175000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Tersedianya Kalender event,APBD,175000000,2.04.2.04.01.01.15.05.5.2.2.01.12,Pengadaan Langsung,01/10/16,31/10/16,01/10/16,31/10/16,Belanja Kalender (6671883) 
6698815,Belanja Jasa Penyelenggaraan Acara ,125000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,"Pemberian Dukungan, Penghargaan dan Kerja Sama di Bidang Budaya",Barang/jasa,Jasa Lainnya,1,Bandung,Terselenggaranya Acara Anugerah Budaya,APBD,125000000,1.17.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
6842556,Belanja Jasa Konsultansi Perencanaan SDM Kepariwisataan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar Kota Bandung,Konsultansi Perencanaan,APBD,50000000,2.04.2.04.01.01.15.05.5.2.2.21.02,Pengadaan Langsung,18/02/16,29/02/16,18/02/16,29/02/16,Belanja Jasa Konsultansi Perencanaan SDM Kepariwisataan (6650176) 
7831770,Belanja sewa peralatan panggung dan upacara,850000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan koordinasi pembangunan ,Barang/jasa,Jasa Lainnya,5 paket,Bandung,Penunjang Acara di bandara,APBD,850000000,2.04.2.04.01.01.17.05.5.2.2.10.07,Pengadaan Langsung,30/09/16,31/12/16,30/09/16,31/12/16,-
6642152,Belanja Cetak publikasi,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan SDM dan Profesionalisme Bid.Pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar,Bahan informasi kegiatan pengembangan SDM,APBD,10000000,2.04.2.04.01.17.07.5.2.2.06.03,Pengadaan Langsung,01/08/16,31/08/16,31/08/16,30/09/16,-
6673559,Belanja jasa Penyelenggaraan Acara Kegiatan Fotografer,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar Kota Bandung,Terlaksananya Penyelenggaraan Acara,APBD,200000000,2.04.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/07/16,31/07/16,01/07/16,31/07/16,-
6840333,Belanja dekorasi Pameran ICCC,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Tersedianya dekorasi,APBD,75000000,2.04.2.04.01.01.15.05.5.2.2.01.14,Pengadaan Langsung,01/04/16,30/04/16,01/04/16,30/04/16,Belanja dekorasi Pameran ICCC (6672173) 
6632933,Belanja jasa Konsultasi,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan Destinasi Pariwisata,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar,Kajian konsultasi wisata sejarah Bung Karno,APBD,50000000,2.04.2.04.01.16.01.5.2.2.21.01,Pengadaan Langsung,01/03/16,04/04/16,04/04/16,30/05/16,-
6719591,Belanja Modal renovasi padepokan,250000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan rutin/Berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Padepokan Seni Mayang Sunda,Pembangunan/renovasi padepokan,APBD,250000000,2.04.2.04.01.01.02.22.5.2.3.89.01,Lelang Umum,02/05/16,31/05/16,01/06/16,31/08/16,-
6725136,Belanja barang museum,3540000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Peningkatan pembangunan sarana dan prasarana pariwisata,Barang/jasa,Barang,1 Paket,Bandung,Belanja barang kebutuhan museum,APBD,3540000000,2.04.2.04.01.01.16.02.5.2.3.49.20,Lelang Umum,02/05/16,30/06/16,01/06/16,31/08/16,-
6614206,Belanja Pelumas,60000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan kendaraan dinas operasional,Barang/jasa,Barang,1 Paket,Disbudpar,Tersedianya bahan pelumas bagi kendaraan operasional,APBD,60000000,2.04.2.04.01.02.24.5.2.2.05.03,Pengadaan Langsung,01/04/16,01/12/16,01/04/16,01/12/16,-
6729397,Belanja souvenir,35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Koordinasi dengan sektor pendukung pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Tersedianya souvenir,APBD,35000000,2.04.2.04.01.01.15.04.5.2.2.01.11,Pengadaan Langsung,23/02/16,29/02/16,23/02/16,29/02/16,-
6608400,Belanja souvenir peralataan rumah tangga    ,33900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan rumah tangga,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Penunjang kegiatan aktivitas kantor,APBD,33900000,2.04.2.04.01.01.14.5.2.2.01.11,Pengadaan Langsung,01/04/16,01/06/16,01/04/16,01/06/16,-
7385669,Belanja Souvenir,100000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan jaringan kerjasama promosi pariwisata,Barang/jasa,Barang,2 paket,Disbudpar Kota Bandung,Meningkatnya kerjasama promosi pariwisata,APBD,100000000,2.04.2.04.01.01.15.03.5.2.2.01.11,Lelang Umum,28/04/16,31/05/16,28/04/16,31/05/16,-
6698505,Belanja Jasa Konsultasi Penelitian,48000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelestarian dan Aktualisasi Adat Budaya Daerah,Barang/jasa,Jasa Lainnya,1,Bandung,Terlaksananya penelitian,APBD,48000000,1.17.2.04.01.01.15.01.5.2.2.21.01,Pengadaan Langsung,23/02/16,01/12/16,23/02/16,01/12/16,-
6724195,Belanja modal gedung dan bangunan penataan kawasan objek wisata (DAK),6350000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan objek pariwisata unggulan,Modal,Pekerjaan Konstruksi,1 Paket,Bandung,"DAK Belanja modal gedung dan bangunan penataan kawasan objek wisata, bantuan APBN yang telah masuk pada DPA Disbudpar.",APBD,6350000000,2.04.2.04.01.16.10.5.2.3.49.27,Lelang Umum,01/04/16,29/04/16,02/05/16,29/07/16,-
7281910,Pengadaan Alat Kesenian,192000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelestarian dan Aktualisasi Adat Budaya Daerah,Modal,Barang,1,Bandung,Tersedianya Alat Kesenian A,APBD,192000000,1.17.2.04.01.01.15.01.5.2.3.85.03,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,Belanja Modal Aset Tetap Lainnya (6691716) 
8633767,Mesin Scanner,6800000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kota Bandung,Belanja Scanner,APBDP,6800000,2.04.2.04.01.01.01.13.5.2.3.29.02,Pengadaan Langsung,21/12/16,22/12/16,22/12/16,31/12/16,-
7569131,Jasa konsultansi perencanaan,600000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Peningkatan pemanfaatan teknologi informasi dalam pemasangan pariwisata,Barang/jasa,Jasa Konsultansi,1,bandung,Belanja Jasa Konsultansi IT,APBD,600000000,2.04.2.04.01.01.15.02.5.2.2.21.02,Seleksi Umum,27/05/16,30/09/16,27/05/16,30/09/16,Jasa konsultansi perencanaan (7551489) 
6843261,Belanja ATK,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Peningkatan Pemanfaatan teknologi informasi dalam pemasaran pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,tersedianya ATK,APBD,25000000,2.04.2.04.01.01.15.02.5.2.2.01.01,Pengadaan Langsung,01/03/16,31/03/16,01/03/16,31/03/16,-
6604739,Belanja peralatan personal komputer,89978000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1,Disbudpar Kota Bandung,Penunjang operasional tugas rutinitas kantor,APBD,89978000,2.04.2.04.01.01.13.5.2.3.29.05,Pengadaan Langsung,01/07/16,01/08/16,01/07/16,01/08/16,-
6596663,Belanja Makan dan Minum Kegiatan,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan Kesenian dan Kebudayaan Daerah,Barang/jasa,Barang,8,Bandung,Tersedianya Makan dan Minum,APBD,100000000,1.17.2.04.01.01.17.01.5.2.2.11.05,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
7406326,Pengadaan mesin bor,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Disbudpar Kota Bandung,penunjang operasional kantor,APBD,3000000,2.04.2.04.01.01.01.13.5.2.3.16.06,Pengadaan Langsung,01/04/16,01/05/16,01/04/16,01/05/16,Belanja Lemari es dan mesin bor (6603020) 
7600527,"Belanja Sewa Meja Kursi, Tenda, Peralatan Panggung dan Upacara",155000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan Kesenian dan Kebudayaan Daerah,Barang/jasa,Jasa Lainnya,5,Bandung,"Tersedianya Meja Kursi, Tenda, Peralatan Panggung dan Upacara",APBD,155000000,1.17.2.04.01.01.17.01.5.2.2.10,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,Belanja Sewa Perlengkapan dan Peralatan Kantor (6607363) 
6591705,Belanja Souvenir,38100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan barang cetakan dan penggandaan,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Penyediaan souvenir sebagai cinderamata,APBD,38100000,2.04.2.04.01.01.11.5.2.2.01.11,Pengadaan Langsung,17/02/16,17/03/16,17/02/16,17/03/16,-
6620135,Belanja Bimbingan Teknis,270400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Bimbingan Teknis,Barang/jasa,Jasa Lainnya,2 Paket,Disbudpar ,Terfasilitasinya bimbingan teknis kepada seluruh karyawan Disbudpar,APBD,270400000,2.04.2.04.01.01.05.04.5.2.2.17.03,Pengadaan Langsung,01/11/16,30/11/16,01/11/16,30/11/16,-
6637639,Belanja souvenir piala anugrah pesona pariwisata,35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Koordinasi pembangunan kemitraan pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar,Penunjang kegiatan anugrah pesona pariwisata,APBD,35000000,2.04.2.04.01.17.05.5.2.2.01.11,Pengadaan Langsung,01/04/16,29/04/16,01/04/16,30/06/16,-
6842596,Belanja Jasa Konsultansi Perencanaan Festival,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar Kota Bandung,Konsultansi Perencanaan,APBD,50000000,2.04.2.04.01.01.15.05.5.2.2.21.02,Pengadaan Langsung,18/02/16,29/02/16,18/02/16,29/02/16,Belanja Jasa Konsultansi Perencanaan Festival (6650264) 
8540086,sewa generator ,292750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Koordinasi pembangunan kemitraan pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar Bandung,Kegiatan penunjang acara di Bandara dan sapta pesona,APBD,292750000,2.04.2.04.01.17.05.5.2.2.10.03,Pengadaan Langsung,30/09/16,31/10/16,01/10/16,30/12/16,sewa generator untuk Pentas Seni di Bandara (7831714) 
7865024,Belanja tambah daya listrik kantor dinas,25200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,"Penyediaan jasa komunikasi, sumber daya air dan listrik",Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar Bandung,Tersedianya listrik dinas ,APBD,25200000,2.04.2.04.01.01.01.02.5.2.2.03.03,Pengadaan Langsung,05/10/16,31/12/16,05/10/16,31/12/16,-
6632831,Belanja Konsultasi,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan Destinasi Pariwisata,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar,Konsultasi kajian objek wisata pasir kunci,APBD,50000000,2.04.2.04.01.16.01.5.2.2.21.01,Pengadaan Langsung,02/01/16,01/03/16,01/03/16,04/04/16,-
