SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Bina Marga Dan Pengairan,Program Pengendalian Banjir,"Monitoring, Evaluasi Dan Pelaporan",2110000000,1471256200, 69.73 ,2016,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan Dan Pengelolaan Jaringan Irigasi, Rawa Dan Jaringan Pengairan Lainnya",Perencanaan Normalisasi Saluran Sungai,2100000000,2021540110, 96.26 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Penerangan Jalan Umum,Perencanaan Program Penerangan Jalan,2100000000,1078482650, 51.36 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Perbaikan Saluran Air Dan Jalan Di Jalan Sukajadi (Banprov),2000000000,1434992400, 71.75 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Rehabilitasi Drainase/Gorong-Gorong Wilayah Tegallega,1705000000,1556407240, 91.28 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Rehabilitasi Drainase/Gorong-Gorong Wilayah Bojonegara,1512500000,1407409650, 93.05 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Rehabilitasi Drainase/Gorong-Gorong Wilayah Cibeunying,1500000000,1350244570, 90.02 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Rehabilitasi Drainase/Gorong-Gorong Wilayah Karees,1500000000,1431388100, 95.43 ,2016,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan, Pengelolaan, Dan Konservasi Sungai, Danau Dan Sumber Daya Air Lainnya",Perencanaan Pengembangan Dan Pengelolaan SDA,1500000000,1305239650, 87.02 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,Pengembangan Infrastruktur Gedebage,1495243300,0, - ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Rehabilitasi Drainase/Gorong-Gorong Wilayah Ujungberung,1380000000,1193357300, 86.48 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Peningkatan Sarana Dan Prasarana Kebinamargaan,Rehabilitasi/Pemeliharaan Alat-Alat Berat,1366935000,1259894300, 92.17 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Peningkatan Sarana Dan Prasarana Kebinamargaan,Rehabilitasi/Pemeliharaan Gedung Workshop,1019000000,933832080, 91.64 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Perencanaan Rehabilitasi/Pemeliharaan Jalan,1000000000,628403100, 62.84 ,2016,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan, Pengelolaan, Dan Konservasi Sungai, Danau Dan Sumber Daya Air Lainnya",Perencanaan Program Pengembangan Sumber Daya Air,1000000000,504047850, 50.40 ,2016,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan, Pengelolaan, Dan Konservasi Sungai, Danau Dan Sumber Daya Air Lainnya","Monitoring, Evaluasi Dan Pelaporan",960453000,539692700, 56.19 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,Perencanaan Program Kebinamargaan,891400000,637970600, 71.57 ,2016,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan Dan Pengelolaan Jaringan Irigasi, Rawa Dan Jaringan Pengairan Lainnya","Monitoring, Evaluasi Dan Pelaporan",810000000,468375150, 57.82 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Rehabilitasi Drainase/Gorong-Gorong Wilayah Gedebage,724250000,522306500, 72.12 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,"Monitoring, Evaluasi Dan Pelaporan",460000000,54663700, 11.88 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Perbaikan Sistem Administrasi Kearsipan,Penataan Arsip SKPD (*),300000000,205378800, 68.46 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Perencanaan Pembangunan Daerah,Penyusunan Renstra Dan Renja SKPD,200000000,46724200, 23.36 ,2016,-
