No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
32,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,9370000,Pengadaan Langsung,APBD,20720298,Jan-19
33,Belanja Alat Tulis Kantor,16526614,Pengadaan Langsung,APBD,20720578,Jan-19
34,Belanja Alat Tulis Kantor,311448,Pengadaan Langsung,APBD,20721482,Jan-19
35,"Belanja Perangko, Materai Dan Benda Pos Lainnya",198000,Pengadaan Langsung,APBD,20721678,Jan-19
36,Belanja Peralatan Kebersihan Dan Bahan Pembersih,16011000,Pengadaan Langsung,APBD,20721836,Jan-19
37,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",1320000,Pengadaan Langsung,APBD,20722061,Jan-19
38,Belanja Cetak dan Penggandaan,1626335,Pengadaan Langsung,APBD,20722222,Jan-19
39,Belanja Alat Tulis Kantor,7860407,Pengadaan Langsung,APBD,20731712,Jan-19
40,Belanja Sewa Ruang Rapat/Pertemuan,2200000,Pengadaan Langsung,APBD,20733111,Jan-19
41,Belanja Makanan dan Minuman Kegiatan,32560000,Pengadaan Langsung,APBD,20733247,Jan-19
42,Belanja Jasa Tenaga Ahli/Narasumber,6000000,Pengadaan Langsung,APBD,20733466,Jan-19
43,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,8590000,Pengadaan Langsung,APBD,20733594,Jan-19
44,Honorarium Pegawai Honorer/Tidak Tetap,28200000,Pengadaan Langsung,APBD,20733694,Jan-19
45,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",1024000,Pengadaan Langsung,APBD,20734003,Jan-19
46,Belanja Souvenir,4404000,Pengadaan Langsung,APBD,20734375,Jan-19
47,Belanja Sewa Meja Kursi,825000,Pengadaan Langsung,APBD,20734443,Jan-19
48,Belanja Sewa Tenda,2200000,Pengadaan Langsung,APBD,20734482,Jan-19
49,Belanja Makanan dan Minuman Kegiatan,6600000,Pengadaan Langsung,APBD,20734657,Jan-19
50,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,4032000,Pengadaan Langsung,APBD,20734793,Jan-19
51,Belanja Makanan dan Minuman Kegiatan,28380000,Pengadaan Langsung,APBD,20734891,Jan-19
52,Belanja Jasa Tenaga Ahli/Narasumber,13860000,Seleksi,APBD,20735214,Jan-19
53,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,63888000,Pengadaan Langsung,APBD,20735274,Jan-19
54,Honorarium Pegawai Honorer/Tidak Tetap,375000000,Pengadaan Langsung,APBD,20735455,Jan-19
55,Belanja Makanan dan Minuman Kegiatan,5005000,Pengadaan Langsung,APBD,20735494,Jan-19
56,Belanja Jasa Service,19500000,Pengadaan Langsung,APBD,20735584,Jan-19
57,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,9900000,Pengadaan Langsung,APBD,20735628,Jan-19
58,"Belanja Pembelian Accu, Ban",1639500,Pengadaan Langsung,APBD,20735670,Jan-19
59,Belanja Bahan Baku Bangunan,3451460,Pengadaan Langsung,APBD,20746840,Jan-19
60,Belanja Cetak,9000000,Pengadaan Langsung,APBD,20747029,Jan-19
61,Belanja Peralatan Kebersihan Dan Bahan Pembersih,1844000,Pengadaan Langsung,APBD,20751529,Jan-19
62,Belanja Pengisian Tabung Gas,300000,Pengadaan Langsung,APBD,20751796,Jan-19
63,Belanja Pengharum Ruangan,760000,Pengadaan Langsung,APBD,20752159,Jan-19
64,Belanja Makanan Dan Minuman Harian Pegawai,13791600,Pengadaan Langsung,APBD,20752760,Jan-19
65,Belanja Makanan Dan Minuman Rapat,5100000,Pengadaan Langsung,APBD,20752972,Jan-19
66,Belanja Makanan Dan Minuman Tamu,6151300,Pengadaan Langsung,APBD,20753117,Jan-19
67,Honorarium Pegawai Honorer/Tidak Tetap,36000000,Pengadaan Langsung,APBD,20753610,Jan-19
68,Belanja Jasa Service,16000000,Pengadaan Langsung,APBD,20765528,Jan-19
69,Honorarium Pegawai Honorer/Tidak Tetap,360000000,Pengadaan Langsung,APBD,20766393,Jan-19
70,Belanja Makanan dan Minuman Kegiatan,5200000,Pengadaan Langsung,APBD,20766971,Jan-19
71,Belanja Pemeliharaan Taman,11984486,Pengadaan Langsung,APBD,20767263,Jan-19
72,Honorarium Pegawai Honorer/Tidak Tetap,48000000,Pengadaan Langsung,APBD,20767730,Jan-19
73,Belanja Souvenir,6000000,Pengadaan Langsung,APBD,20768018,Jan-19
74,Belanja Cetak,1152000,Pengadaan Langsung,APBD,20768262,Jan-19
75,Belanja Penggandaan,250000,Pengadaan Langsung,APBD,20768429,Jan-19
76,Belanja Makanan dan Minuman Kegiatan,82900000,Pengadaan Langsung,APBD,20769813,Jan-19
77,Belanja Jasa Tenaga Ahli/Narasumber,1500000,Pengadaan Langsung,APBD,20769922,Jan-19
78,Belanja Cetak,3786084,Pengadaan Langsung,APBD,20770146,Jan-19
79,Belanja Penggandaan,600000,Pengadaan Langsung,APBD,20770226,Jan-19
80,Belanja Makanan dan Minuman Kegiatan,11865000,Pengadaan Langsung,APBD,20770342,Jan-19
81,Honorarium Pegawai Honorer/Tidak Tetap,320400000,Pengadaan Langsung,APBD,20770524,Jan-19
82,Belanja Cetak,2320000,Pengadaan Langsung,APBD,20770649,Jan-19
83,Belanja Makanan dan Minuman Kegiatan,6240000,Pengadaan Langsung,APBD,20770748,Jan-19
84,Belanja Alat Tulis Kantor,3947413,Pengadaan Langsung,APBD,20792928,Jan-19
85,Belanja Peralatan Kebersihan Dan Bahan Pembersih,36144000,Pengadaan Langsung,APBD,20793028,Jan-19
86,Belanja Cetak,1715000,Pengadaan Langsung,APBD,20793427,Jan-19
87,Belanja Sewa Tenda,6110000,Pengadaan Langsung,APBD,20793536,Jan-19
88,Belanja Sewa Peralatan Panggung dan Upacara,18261000,Pengadaan Langsung,APBD,20793641,Jan-19
89,Belanja Makanan Dan Minuman Rapat,22485000,Pengadaan Langsung,APBD,20793782,Jan-19
90,Belanja Makanan dan Minuman Kegiatan,98920000,Pengadaan Langsung,APBD,20794260,Jan-19
91,Belanja Pakaian Kerja Lapangan,29500000,Pengadaan Langsung,APBD,20794445,Jan-19
92,Belanja Jasa Tenaga Ahli/Narasumber,12545699,Pengadaan Langsung,APBD,20832277,Jan-19
93,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,23642243,Pengadaan Langsung,APBD,20832875,Jan-19
94,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Tugu/Tanda Batas,36361744,Pengadaan Langsung,APBD,20833091,Jan-19
95,Honorarium Pegawai Honorer/Tidak Tetap,50400000,Pengadaan Langsung,APBD,20833537,Jan-19
96,Belanja Alat Tulis Kantor,3500000,Pengadaan Langsung,APBD,20833728,Jan-19
97,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",960000,Pengadaan Langsung,APBD,20833904,Jan-19
98,Belanja Souvenir,4770000,Pengadaan Langsung,APBD,20834097,Jan-19
99,Belanja Makanan Dan Minuman Rapat,10500000,Pengadaan Langsung,APBD,20834328,Jan-19
100,Belanja Makanan dan Minuman Kegiatan,17500000,Pengadaan Langsung,APBD,20835327,Jan-19
101,Belanja Pakaian Kerja Lapangan,8750000,Pengadaan Langsung,APBD,20835497,Jan-19
102,Belanja Jasa Tenaga Ahli/Narasumber,3600000,Pengadaan Langsung,APBD,20835886,Jan-19
103,Honorarium Pegawai Honorer/Tidak Tetap,12000000,Pengadaan Langsung,APBD,20836511,Jan-19
104,Belanja Alat Tulis Kantor,4250000,Pengadaan Langsung,APBD,20836692,Jan-19
105,Belanja Peralatan Kebersihan Dan Bahan Pembersih,6176400,Pengadaan Langsung,APBD,20836791,Jan-19
106,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",2208000,Pengadaan Langsung,APBD,20836959,Jan-19
107,Belanja Cetak,3500000,Pengadaan Langsung,APBD,20837086,Jan-19
108,Belanja Penggandaan,437500,Pengadaan Langsung,APBD,20837228,Jan-19
109,Belanja  Cetak Publikasi,500000,Pengadaan Langsung,APBD,20837340,Jan-19
110,Belanja Sewa Gedung/Kantor/Tempat,3600000,Pengadaan Langsung,APBD,20837518,Jan-19
111,Belanja Sewa Meja Kursi,2090000,Pengadaan Langsung,APBD,20838513,Jan-19
112,Belanja Sewa Peralatan Panggung dan Upacara,14886000,Pengadaan Langsung,APBD,20838595,Jan-19
113,Belanja Makanan dan Minuman Kegiatan,29605000,Pengadaan Langsung,APBD,20838721,Jan-19
114,Belanja Pakaian Kerja Lapangan,20000000,Pengadaan Langsung,APBD,20838826,Jan-19
115,Belanja Jasa Tenaga Ahli/Narasumber,600000,Pengadaan Langsung,APBD,20838927,Jan-19
116,Honorarium Pegawai Honorer/Tidak Tetap,11400000,Pengadaan Langsung,APBD,20839072,Jan-19
117,Belanja Alat Tulis Kantor,1750000,Pengadaan Langsung,APBD,20839179,Jan-19
118,Belanja Peralatan Kebersihan Dan Bahan Pembersih,13345900,Pengadaan Langsung,APBD,20839285,Jan-19
119,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",1440000,Pengadaan Langsung,APBD,20839443,Jan-19
120,Belanja Cetak,8625000,Pengadaan Langsung,APBD,20839508,Jan-19
121,Belanja Penggandaan,7167000,Pengadaan Langsung,APBD,20839576,Jan-19
122,Belanja Sewa Generator,4550000,Pengadaan Langsung,APBD,20839612,Jan-19
123,Belanja Sewa Tenda,10000000,Pengadaan Langsung,APBD,20839657,Jan-19
124,Belanja Sewa Peralatan Panggung dan Upacara,1080000,Pengadaan Langsung,APBD,20839715,Jan-19
125,Belanja Makanan dan Minuman Kegiatan,17388000,Pengadaan Langsung,APBD,20839789,Jan-19
126,Belanja Pakaian Kerja Lapangan,17250000,Pengadaan Langsung,APBD,20839845,Jan-19
127,Belanja Jasa Tenaga Ahli/Narasumber,6000000,Pengadaan Langsung,APBD,20839883,Jan-19
128,Belanja Telepon,19920000,Pengadaan Langsung,APBD,20870781,Jan-19
129,Belanja Listrik,8459063,Pengadaan Langsung,APBD,20870918,Jan-19
130,Belanja Surat Kabar/Majalah,2016000,Pengadaan Langsung,APBD,20882480,Jan-19
131,Belanja Jasa KIR,1200000,Pengadaan Langsung,APBD,20885783,Jan-19
132,Belanja Surat Tanda Nomor Kendaraan,1050000,Pengadaan Langsung,APBD,20886015,Jan-19
133,Belanja Jasa Pembayaran Retribusi Kebersihan,9000000,Pengadaan Langsung,APBD,20886713,Jan-19
134,Belanja Jasa Tenaga Ahli/Narasumber,15000000,Pengadaan Langsung,APBD,20886908,Jan-19
135,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,19400000,Pengadaan Langsung,APBD,20887800,Jan-19
136,Belanja Alat Tulis Kantor,20610604,Pengadaan Langsung,APBD,20888044,Jan-19
137,"Belanja Perangko, Materai Dan Benda Pos Lainnya",2100000,Pengadaan Langsung,APBD,20888609,Jan-19
138,"Belanja Spanduk, Brosur, Pamflet, Umbul Umbul dan Sarana Informasi Lainnya",12600000,Pengadaan Langsung,APBD,20892776,Jan-19
139,Belanja Cetak,5726160,Pengadaan Langsung,APBD,20892936,Jan-19
140,Belanja Penggandaan,500000,Pengadaan Langsung,APBD,20893051,Jan-19
141,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",11535650,Pengadaan Langsung,APBD,20893243,Jan-19
142,Belanja Pakaian Kerja Lapangan,2600000,Pengadaan Langsung,APBD,20893432,Jan-19
143,Belanja Modal Peralatan dan Mesin   Pengadaan Alat Pendingin,7885415,Pengadaan Langsung,APBD,20894493,Jan-19
144,Belanja Peralatan Kebersihan Dan Bahan Pembersih,19277000,Pengadaan Langsung,APBD,20894611,Jan-19
145,Belanja Pengisian Tabung Gas,600000,Pengadaan Langsung,APBD,20894678,Jan-19
146,Belanja Makanan Dan Minuman Tamu,31500000,Pengadaan Langsung,APBD,20894775,Jan-19
147,Honorarium Pegawai Honorer/Tidak Tetap,36000000,Pengadaan Langsung,APBD,20894873,Jan-19
148,Belanja Jasa Service,11000000,Pengadaan Langsung,APBD,20896412,Jan-19
149,"Bahan Bakar Sepeda Motor [50 liter per bulan, asumsi 1 liter Pertamax Rp 10400]",10200000,Pengadaan Langsung,APBD,20896619,Jan-19
150,Belanja Cetak,3100000,Pengadaan Langsung,APBD,20898474,Jan-19
151,Belanja Penggandaan,400000,Pengadaan Langsung,APBD,20898590,Jan-19
152,Belanja Makanan dan Minuman Kegiatan,51406640,Pengadaan Langsung,APBD,20898757,Jan-19
153,Belanja Jasa Tenaga Ahli/Narasumber,5000000,Pengadaan Langsung,APBD,20898829,Jan-19
154,"Belanja Spanduk, Brosur, Pamflet, Umbul Umbul dan Sarana Informasi Lainnya",750000,Pengadaan Langsung,APBD,20898956,Jan-19
155,Belanja Cetak,1600000,Pengadaan Langsung,APBD,20899055,Jan-19
156,Belanja Makanan dan Minuman Kegiatan,1750000,Pengadaan Langsung,APBD,20899113,Jan-19
157,Belanja Jasa Tenaga Ahli/Narasumber,1000000,Pengadaan Langsung,APBD,20899189,Jan-19
158,Honorarium Pegawai Honorer/Tidak Tetap,306000000,Pengadaan Langsung,APBD,20899399,Jan-19
159,Belanja Makanan Dan Minuman Rapat,1500000,Pengadaan Langsung,APBD,20899631,Jan-19
160,"Belanja Perangko, Materai Dan Benda Pos Lainnya",14622000,Pengadaan Langsung,APBD,20899787,Jan-19
161,"Belanja Spanduk, Brosur, Pamflet, Umbul Umbul dan Sarana Informasi Lainnya",5360000,Pengadaan Langsung,APBD,20899908,Jan-19
162,Belanja Cetak,2000000,Pengadaan Langsung,APBD,20900416,Jan-19
163,Belanja Sewa Meja Kursi,7470000,Pengadaan Langsung,APBD,20900499,Jan-19
164,Belanja Pakaian Kerja Lapangan,19075000,Pengadaan Langsung,APBD,20902065,Jan-19
165,Belanja Jasa Tenaga Ahli/Narasumber,3600000,Pengadaan Langsung,APBD,20902138,Jan-19
166,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,4480000,Pengadaan Langsung,APBD,20902183,Jan-19
167,Honorarium Pegawai Honorer/Tidak Tetap,56400000,Pengadaan Langsung,APBD,20902257,Jan-19
168,Belanja Alat Tulis Kantor,900000,Pengadaan Langsung,APBD,20902286,Jan-19
169,Belanja Cetak,4056000,Pengadaan Langsung,APBD,20902428,Jan-19
170,Belanja Penggandaan,645000,Pengadaan Langsung,APBD,20920821,Jan-19
171,Belanja Makanan dan Minuman Kegiatan,28200000,Pengadaan Langsung,APBD,20920943,Jan-19
172,Belanja Pakaian Kerja Lapangan,6000000,Pengadaan Langsung,APBD,20920990,Jan-19
173,Belanja Jasa Tenaga Ahli/Narasumber,3000000,Pengadaan Langsung,APBD,20921058,Jan-19
174,Honorarium Pegawai Honorer/Tidak Tetap,8400000,Pengadaan Langsung,APBD,20921126,Jan-19
175,Belanja Alat Tulis Kantor,4900000,Pengadaan Langsung,APBD,20921266,Jan-19
176,"Belanja Perangko, Materai Dan Benda Pos Lainnya",570000,Pengadaan Langsung,APBD,20921386,Jan-19
177,Belanja Peralatan Kebersihan Dan Bahan Pembersih,3566400,Pengadaan Langsung,APBD,20921453,Jan-19
178,Belanja Cetak,3370000,Pengadaan Langsung,APBD,20927434,Jan-19
179,Belanja Penggandaan,100000,Pengadaan Langsung,APBD,20927586,Jan-19
180,Belanja Sewa Gedung/Kantor/Tempat,5300000,Pengadaan Langsung,APBD,20927885,Jan-19
181,Belanja Sewa Sarana Mobilitas Darat,5100000,Pengadaan Langsung,APBD,20928281,Jan-19
182,Belanja Sewa Meja Kursi,2436000,Pengadaan Langsung,APBD,20928495,Jan-19
183,Belanja Makanan Dan Minuman Rapat,6150000,Pengadaan Langsung,APBD,20928934,Jan-19
184,Belanja Makanan dan Minuman Kegiatan,22000000,Pengadaan Langsung,APBD,20929113,Jan-19
185,Belanja Pakaian Kerja Lapangan,13500000,Pengadaan Langsung,APBD,20929206,Jan-19
186,Belanja Jasa Tenaga Ahli/Narasumber,4000000,Pengadaan Langsung,APBD,20931156,Jan-19
187,Honorarium Pegawai Honorer/Tidak Tetap,8400000,Pengadaan Langsung,APBD,20931288,Jan-19
188,Belanja Alat Tulis Kantor,9400000,Pengadaan Langsung,APBD,20931371,Jan-19
189,"Belanja Perangko, Materai Dan Benda Pos Lainnya",609000,Pengadaan Langsung,APBD,20931417,Jan-19
190,Belanja Peralatan Kebersihan Dan Bahan Pembersih,15716000,Pengadaan Langsung,APBD,20931476,Jan-19
191,Belanja Cetak,3680000,Pengadaan Langsung,APBD,20931526,Jan-19
192,Belanja Penggandaan,3755000,Pengadaan Langsung,APBD,20931595,Jan-19
193,Belanja Sewa Generator,5850000,Pengadaan Langsung,APBD,20931641,Jan-19
194,Belanja Sewa Tenda,2000000,Pengadaan Langsung,APBD,20931680,Jan-19
195,Belanja Sewa Peralatan Panggung dan Upacara,4290000,Pengadaan Langsung,APBD,20931931,Jan-19
196,Belanja Makanan Dan Minuman Rapat,4500000,Pengadaan Langsung,APBD,20931971,Jan-19
197,Belanja Makanan dan Minuman Kegiatan,30000000,Pengadaan Langsung,APBD,20932042,Jan-19
198,Belanja Pakaian Kerja Lapangan,5000000,Pengadaan Langsung,APBD,20932099,Jan-19
199,Belanja Jasa Tenaga Ahli/Narasumber,5200000,Pengadaan Langsung,APBD,20932145,Jan-19
200,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,1600000,Pengadaan Langsung,APBD,20932198,Jan-19
201,Belanja Penggandaan,900000,Pengadaan Langsung,APBD,20932524,Jan-19
202,Belanja Makanan Dan Minuman Rapat,1050000,Pengadaan Langsung,APBD,20932568,Jan-19
203,Belanja Makanan dan Minuman Kegiatan,3850000,Pengadaan Langsung,APBD,20932611,Jan-19
204,Belanja Jasa Tenaga Ahli/Narasumber,1500000,Pengadaan Langsung,APBD,20932649,Jan-19
205,Honorarium Pegawai Honorer/Tidak Tetap,360000000,Pengadaan Langsung,APBD,20932822,Jan-19
206,Belanja Makanan dan Minuman Kegiatan,5000000,Pengadaan Langsung,APBD,20932900,Jan-19
207,Topi Anggota Linmas,1100000,Pengadaan Langsung,APBD,20935094,Feb-19
208,Kopel Anggota Linmas,3775000,Pengadaan Langsung,APBD,20935178,Feb-19
209,Kaos Oblong Anggota Linmas,7500000,Pengadaan Langsung,APBD,20935262,Feb-19
210,Sepatu PDL Anggota Linmas,18000000,Pengadaan Langsung,APBD,20935417,Feb-19
211,Pakaian Dinas Lapangan (PDL) Anggota Linmas,13750000,Pengadaan Langsung,APBD,20935522,Feb-19
212,Rompi Merah,3750000,Pengadaan Langsung,APBD,20935579,Feb-19
213,Belanja Modal Kelurahan,7885415,Pengadaan Langsung,APBD,20992881,Mar-19
214,Kegiatan Pemeliharaan Gedung kantor,51354365,Pengadaan Langsung,APBD,21154188,Mar-19
215,1 m2 Pembangunan Gedung Negara Tidak Bertingkat Sederhana,88384112,Penunjukan Langsung,APBD,21163128,Mar-19
216,Pembangunan Gedung Negara Bertingkat Sederhana,79006717,Penunjukan Langsung,APBD,21163180,Mar-19
217,1 Unit Pembangunan Gapura Sederhana,18180872,Penunjukan Langsung,APBD,21163238,Mar-19
218,Pertamina Dex [Belanja Bahan Bakar Minyak],24000000,Pengadaan Langsung,APBD,21225536,Mar-19
219,Pertamax [Belanja Bahan Bakar Minyak],43200000,Pengadaan Langsung,APBD,21225910,Mar-19
220,Pertamax [Belanja Bahan Bakar Minyak],19440000,Pengadaan Langsung,APBD,21225948,Mar-19
221,Pertamax [Belanja Bahan Bakar Minyak],21600000,Pengadaan Langsung,APBD,21225979,Mar-19
222,Pertamax [Belanja Bahan Bakar Minyak],32400000,Pengadaan Langsung,APBD,21226082,Mar-19
223,Pertamax [Belanja Bahan Bakar Minyak],32400000,Pengadaan Langsung,APBD,21226114,Mar-19
224,Belanja Bahan Bakar Minyak dan Gas,53100000,Pengadaan Langsung,APBD,21439233,Jan-19
225,Belanja Modal,30761500,Pengadaan Langsung,APBD,21484128,19-Apr
226,Belanja Modal,19800000,Pengadaan Langsung,APBD,21484139,May-19
227,Bahan Bakar Kendaraan Dinas,50760000,Pengadaan Langsung,APBD,21487565,Jan-19
228,Fasilitasi kegiatan kegamaan,105250000,Pengadaan Langsung,APBD,21514230,May-19
229,Belanja Bahan Bakar Minyak,49500000,Pengadaan Langsung,APBD,21519229,19-Apr
230,Pengadaan Peralatan Rumah Tangga,2970000,Pengadaan Langsung,APBD,21519747,May-19
231,Belanja Modal Pengadaan Perlengkapan Kantor,5677320,Pengadaan Langsung,APBD,21590214,May-19
232,Belanja Modal Pengadaan Perlengkapan Kantor,42207000,Pengadaan Langsung,APBD,21590235,May-19
233,Belanja Modal Pengadaan Perlengkapan Kantor,1812437,Pengadaan Langsung,APBD,21590259,May-19
234,"Bahan Bakar Sepeda Motor Roda 3 [60 liter per bulan, asumsi 1 liter Pertamax Rp 10400]",6120000,Pengadaan Langsung,APBD,21590396,Jan-19
235,"Bahan Bakar Minibus/pick up untuk Kendaraan Dinas Operasional khusus [200 liter per bulan, asumsi 1 liter Pertamax Rp 10400]",20400000,Pengadaan Langsung,APBD,21590480,Jan-19
236,Biaya Pelumas / Oli Minibus/pick up untuk Kendaraan Dinas Operasional khusus,16200000,Pengadaan Langsung,APBD,21590513,Jan-19
237,Rak Serba Guna 5 Ambalan [Tipe B 601 Dimensi 200cm x 38cm x 100cm (WxDxH)],2981000,Pengadaan Langsung,APBD,21649247,Jan-19
238,Piring makan biasa,750000,Pengadaan Langsung,APBD,21649309,Jan-19
239,Sendok makan,750000,Pengadaan Langsung,APBD,21649354,Jan-19
240,Garpuh,750000,Pengadaan Langsung,APBD,21649402,Jan-19
241,Mangkok sedang,1900000,Pengadaan Langsung,APBD,21649422,Jan-19
242,Gelas,925000,Pengadaan Langsung,APBD,21649445,Jan-19
243,Tempat sendok,100000,Pengadaan Langsung,APBD,21649464,Jan-19
244,Peralatan Kantor,19965000,Pengadaan Langsung,APBD,21714477,Jun-19
245,Peralatan Kantor,3114100,Pengadaan Langsung,APBD,21714486,Jun-19
246,Peralatan Kantor,9000000,Pengadaan Langsung,APBD,21714495,Jun-19
247,Peralatan Kantor,9000000,Pengadaan Langsung,APBD,21714504,Jun-19
248,Alat Uji TE Kelas III dan IV (Stainlees Steel) [Anak Timbangan Kelas M1 kap.10 kg],76300000,Pengadaan Langsung,APBD,21780710,Jul-19
249,Mesin babad rumput type 328,11642400,Pengadaan Langsung,APBD,21786997,Jul-19
250,Rehabilitasi Ringan Gedung Kantor [Rehabilitasi Ringan Gedung Kantor],5006850,Pengadaan Langsung,APBD,21787051,Jul-19
251,Belanja PDH Khaki,37050000,Pengadaan Langsung,APBD,21787345,Jul-19
252,1 m2 Penataan/ Peningkatan Taman Lingkungan Tingkat Kecamatan,29986739,Pengadaan Langsung,APBD,21791490,Jul-19
253,1 M1 Pembangunan Saluran Batu Kali (120 x 120) (Harga Satuan Termasuk PPN),13632487,Penunjukan Langsung,APBD,21797118,Jul-19
254,1 M1 Pembangunan Saluran Batu Kali (120 x 120),77918672,Penunjukan Langsung,APBD,21797141,Jul-19
255,1 M1 Pembangunan Saluran Batu Kali (120 x 120) (Harga Satuan Termasuk PPN),54529947,Penunjukan Langsung,APBD,21797170,Jul-19
256,1 M1 Pembangunan Saluran Batu Kali (120 x 120) (Harga Satuan Termasuk PPN),13632487,Penunjukan Langsung,APBD,21797197,Jul-19
257,1 M1 Pembangunan Saluran Batu Kali (120 x 120) (Harga Satuan Termasuk PPN),25901725,Penunjukan Langsung,APBD,21797217,Jul-19
258,1 M1 Pembangunan Saluran Batu Kali (120 x 120) (Harga Satuan Termasuk PPN),4944839,Penunjukan Langsung,APBD,21797239,Jul-19
259,1 M2 Lapis Tambahan Agregat A Tebal Ac - Wc 5 Cm (Hot Mix Terhampar) (Harga Satuan Termasuk PPN),12218278,Penunjukan Langsung,APBD,21797279,Jul-19
260,1 M1 Pembangunan Saluran Batu Kali (120 x 120) (Harga Satuan Termasuk PPN),13632487,Penunjukan Langsung,APBD,21797325,Jul-19
