SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan,Tahun
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,86267000,85587150, 99.21 ,2018
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,61391000,61353000, 99.94 ,2018
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,91250000,88953525, 97.48 ,2018
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,843776511,514109680, 60.93 ,2018
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,61478750,56391350, 91.72 ,2018
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,71566500,68171700, 95.26 ,2018
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,101160000,87308500, 86.31 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,462859340,461283800, 99.66 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,103946000,92228000, 88.73 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,383878305,369548500, 96.27 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,25575000,11385000, 44.52 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,535847260,498954000, 93.11 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,33566200,12787500, 38.10 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,58020000,20809800, 35.87 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Pemberdayaan Masyarakat,385190155,249307970, 64.72 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Kualitas Penanganan Ketentraman Dan Ketertiban Tingkat Kecamatan Dan Kelurahan,665007440,591225500, 88.91 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,20700000,20460000, 98.84 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,144026000,23520650, 16.33 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,3195000,0, - ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,210000000,153115000, 72.91 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,2232000,0, - ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,554149785,449082300, 81.04 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,441834300,313313550, 70.91 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,424927800,278453800, 65.53 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,500176814,416577700, 83.29 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,133600000,133469800, 99.90 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,4284000,4148000, 96.83 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,216868000,216535000, 99.85 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,436145520,390290000, 89.49 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,2600000,2600000, 100.00 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,5200000,1613600, 31.03 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,319171250,317546350, 99.49 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,414883855,389797100, 93.95 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,443377188,365624350, 82.46 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,160860000,153563600, 95.46 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,3120000,0, - ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,14850000,3680000, 24.78 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,519258450,477220760, 91.90 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,712049500,700224500, 98.34 ,2018
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,188850000,187875000, 99.48 ,2018
