Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia Pendidikan 3-4 thn,Usia Pendidikan 5 thn,Usia Pendidikan 6-11 thn,Usia Pendidikan 12-14 thn,Usia Pendidikan 15-17 thn,Usia Pendidikan 18-22 thn
32.73.11,Regol,32.73.11.1002,Ancol,291,170,422,76,55,48
32.73.11,Regol,32.73.11.1001,Cigereleng,315,163,461,67,77,37
32.73.11,Regol,32.73.11.1004,Balong Gede,262,120,323,52,48,26
32.73.11,Regol,32.73.11.1007,Pasirluyu,515,265,735,92,78,23
32.73.11,Regol,32.73.11.1003,Pungkur,200,91,300,56,39,23
32.73.11,Regol,32.73.11.1005,Ciseureuh,497,273,810,127,87,24
32.73.12,Batununggal,32.73.12.1004,Kacapiring,271,137,334,57,44,32
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,461,240,558,130,79,29
32.73.12,Batununggal,32.73.12.1001,Gumuruh,579,297,710,96,89,46
32.73.12,Batununggal,32.73.12.1008,Binong,539,322,702,107,96,34
32.73.12,Batununggal,32.73.12.1007,Samoja,404,215,475,63,68,6
32.73.12,Batununggal,32.73.12.1003,Cibangkong,554,286,711,119,95,32
32.73.12,Batununggal,32.73.12.1002,Maleer,522,269,592,83,94,28
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,302,145,423,61,47,22
32.73.13,Lengkong,32.73.13.1001,Cijagra,337,165,536,117,109,44
32.73.13,Lengkong,32.73.13.1006,Malabar,249,124,291,58,37,26
32.73.13,Lengkong,32.73.13.1004,Paledang,184,79,232,52,35,20
32.73.13,Lengkong,32.73.13.1003,Burangrang,277,167,364,61,52,35
32.73.13,Lengkong,32.73.13.1007,Cikawao,249,111,379,81,45,25
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,295,150,451,79,90,58
32.73.13,Lengkong,32.73.13.1005,Turangga,345,172,599,124,120,78
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,703,394,701,129,78,58
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,331,168,386,80,58,51
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,698,370,783,180,84,49
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,670,362,689,191,63,36
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,522,252,610,113,63,42
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,513,287,562,209,60,32
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,282,135,298,40,59,9
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,687,389,995,196,155,16
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,309,148,338,65,67,16
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,382,168,424,76,76,22
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,637,336,858,167,199,88
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,557,289,724,139,136,48
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,762,412,897,170,167,53
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,708,383,995,221,200,47
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,789,437,951,136,108,53
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,525,273,568,85,78,24
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,388,196,463,73,57,21
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,579,318,714,126,76,17
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,1260,590,1397,231,198,69
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,389,196,506,61,45,25
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,790,379,972,118,96,31
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,422,223,553,68,40,5
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,326,181,435,34,20,12
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,687,328,1008,137,88,25
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,370,174,416,51,30,8
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,256,125,379,32,36,9
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,314,162,402,119,72,18
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,951,509,1304,321,291,39
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,344,154,575,157,145,24
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,486,229,596,181,132,27
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,228,114,226,76,38,9
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,332,179,402,100,55,19
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,272,158,367,149,58,23
32.73.19,Sumur Bandung,32.73.19.1001,Braga,135,75,161,37,27,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,744,372,801,130,118,86
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,619,303,765,83,103,54
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,311,169,433,64,60,32
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,713,353,789,144,133,110
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,574,309,604,106,76,30
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,699,340,701,160,92,40
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,316,186,318,36,36,13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,291,153,258,37,18,10
32.73.22,Buahbatu,32.73.22.1001,Sekejati,745,385,895,266,199,117
32.73.22,Buahbatu,32.73.22.1002,Margasari,1251,620,1696,452,316,137
32.73.22,Buahbatu,32.73.22.1003,Cijaura,896,471,1078,330,192,69
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,255,148,338,95,74,39
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,762,386,923,255,155,61
32.73.23,Rancasari,32.73.23.1003,Manjahlega,677,308,791,136,95,81
32.73.23,Rancasari,32.73.23.1002,Derwati,561,290,746,164,124,74
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,600,316,793,154,101,37
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,413,204,449,46,56,22
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,572,293,623,91,77,56
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,618,335,629,112,94,75
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,757,370,806,120,95,69
32.73.25,Cibiru,32.73.25.1001,Cisurupan,979,499,1386,251,224,53
32.73.25,Cibiru,32.73.25.1004,Palasari,682,392,902,171,178,59
32.73.25,Cibiru,32.73.25.1003,Cipadung,696,379,944,183,137,65
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,26,12,19,0,2,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,600,329,914,177,141,68
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,546,264,852,118,113,50
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,512,265,763,130,141,120
32.73.26,Ujungberung,32.73.26.1004,Cigending,1026,566,1420,223,196,118
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,27,14,31,3,1,3
32.73.27,Gedebage,32.73.27.1001,Cimencrang,775,332,836,85,78,56
32.73.27,Gedebage,32.73.27.1003,Rancabolang,403,202,509,81,45,18
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,120,71,219,39,23,24
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,8,5,7,0,0,0
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,432,194,528,66,113,27
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,140,61,115,11,23,4
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,244,93,248,41,49,28
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,376,165,454,78,110,42
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,203,100,249,34,45,6
32.73.29,Cinambo,32.73.29.1001,Sukamulya,192,78,214,18,27,6
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,228,137,263,31,40,8
32.73.29,Cinambo,32.73.29.1003,Pakemitan,215,103,243,25,39,7
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,556,311,693,104,94,61
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,419,244,507,58,72,56
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,888,462,1142,179,152,106
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,452,250,453,68,63,62
