"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Penataan Administrasi Kependudukan","Kegiatan Pengolahan dalam Penyusunan Laporan Informasi Kependudukan","0","267551443","0","267551443"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Peningkatan Kapasitas Sumber Daya Aparatur","Kegiatan Bimbingan Teknis Implementasi Peraturan Perundang-Undangan","0","311158600","0","311158600"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Penataan Administrasi Kependudukan","Kegiatan Sosialisasi Kebijakan Kependudukan","0","400675000","0","400675000"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Penataan Administrasi Kependudukan","Kegiatan Pembinaan dan Pengawasan Penduduk Keluar dan Datang","0","195456200","0","195456200"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional","0","1494357600","0","1494357600"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","316349815","0","316349815"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Penataan Administrasi Kependudukan","Kegiatan Peningkatan Pelayanan Akta Kematian dan Perubahan Status Anak","0","144842735","0","144842735"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Penataan Administrasi Kependudukan","Kegiatan Fasilitasi Penerbitan Akta Perkawinan Masal Bagi Masyarakat ?Non Muslim?","0","48754640","0","48754640"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","122430000","0","122430000"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Penataan Administrasi Kependudukan","Kegiatan Pemeliharaan dan Penataan Dokumen Akta Pencatatan Sipil","0","204847657","0","204847657"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","146400000","0","146400000"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Penataan Administrasi Kependudukan","Kegiatan Implementasi Sistem Administrasi Kependudukan (Membangun, Updating dan Pemeliharaan)","0","1593601400","0","1593601400"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","302830287","0","302830287"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Penataan Administrasi Kependudukan","Kegiatan Pendataan Penduduk Non Permanen","0","457184000","0","457184000"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Rehabilitasi Sedang/Berat Gedung Kantor","0","75574917","0","75574917"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","276630000","0","276630000"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pengadaan Kendaraan Dinas/Operasional","0","0","499862000","499862000"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","0","579867750","579867750"
