Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Keluarga Miskin,Jumlah Individu
32.73.25,Cibiru,32.73.25.1003,Cipadung,2632,7906
32.73.25,Cibiru,32.73.25.1001,Cisurupan,1772,5609
32.73.25,Cibiru,32.73.25.1004,Palasari,1623,5181
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,1606,5135
32.73.06,Cicendo,32.73.06.1002,Arjuna,1141,3169
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1994,6157
32.73.06,Cicendo,32.73.06.1003,Pajajaran,3232,9865
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,454,1237
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,789,2173
32.73.06,Cicendo,32.73.06.1006,Sukaraja,1514,4565
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,2222,6686
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,1698,5111
32.73.08,Cidadap,32.73.08.1003,Ledeng,902,2745
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,715,2062
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,867,2740
32.73.29,Cinambo,32.73.29.1003,Pakemitan,511,1427
32.73.29,Cinambo,32.73.29.1001,Sukamulya,594,1818
32.73.02,Coblong,32.73.02.1001,Cipaganti,1345,3873
32.73.02,Coblong,32.73.02.1004,Dago,3881,11953
32.73.02,Coblong,32.73.02.1002,Lebak Gede,916,2548
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,505,1440
32.73.02,Coblong,32.73.02.1003,Sadang Serang,2783,8554
32.73.02,Coblong,32.73.02.1005,Sekeloa,2159,6458
32.73.27,Gedebage,32.73.27.1001,Cimencrang,525,1591
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,1565,4552
32.73.27,Gedebage,32.73.27.1003,Rancabolang,696,1956
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,326,1063
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,4195,12638
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,2396,7308
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,2258,6918
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,1624,4799
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,1480,4140
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,3508,10845
32.73.13,Lengkong,32.73.13.1003,Burangrang,954,3012
32.73.13,Lengkong,32.73.13.1001,Cijagra,612,1837
32.73.13,Lengkong,32.73.13.1007,Cikawao,1288,3895
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,386,1103
32.73.13,Lengkong,32.73.13.1006,Malabar,709,2094
32.73.13,Lengkong,32.73.13.1004,Paledang,751,2080
32.73.13,Lengkong,32.73.13.1005,Turangga,470,1447
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,3040,9573
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,2046,5929
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,1712,5229
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,1254,3860
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,513,1604
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,1325,4121
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,615,1770
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,360,1066
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,1210,4080
32.73.23,Rancasari,32.73.23.1002,Derwati,2211,6804
32.73.23,Rancasari,32.73.23.1003,Manjahlega,780,2487
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,1025,3270
32.73.11,Regol,32.73.11.1002,Ancol,862,2430
32.73.11,Regol,32.73.11.1004,Balong Gede,539,1611
32.73.11,Regol,32.73.11.1006,Ciateul,488,1456
32.73.11,Regol,32.73.11.1001,Cigereleng,742,2211
32.73.11,Regol,32.73.11.1005,Ciseureuh,1671,5213
32.73.11,Regol,32.73.11.1007,Pasirluyu,1690,5157
32.73.11,Regol,32.73.11.1003,Pungkur,515,1590
32.73.07,Sukajadi,32.73.07.1002,Cipedes,3645,11472
32.73.07,Sukajadi,32.73.07.1001,Pasteur,1772,5205
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,2668,8533
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2295,7251
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1132,3367
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,1710,5014
32.73.01,Sukasari,32.73.01.1003,Isola,1090,3071
32.73.01,Sukasari,32.73.01.1004,Sarijadi,1731,4941
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1319,3924
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,619,1736
32.73.19,Sumur Bandung,32.73.19.1001,Braga,482,1374
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,860,2761
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,240,632
32.73.26,Ujungberung,32.73.26.1004,Cigending,1798,5628
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,2089,6501
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,1339,4116
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,1816,5612
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,2337,7324
