nomor_izin,jenis_izin,nama_perusahaan,alamat_perusahaan,tgl_akhir,longitude,latitude
0021/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,CV. TRITANGTU, GAMELAN 6,28/06/18,107.630794,-6.9350534
0002/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,CV. JAYA SARI, PURI ASIH RAYA 3,22/06/18,107.6718467,-6.944159343
0027/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,CAHAYA SEJAHTERA ABADI, IR. H. JUANDA 273-G,22/06/18,107.6161557,-6.8800926
0007/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,CV. BIMASATRIADES, WAAS B-18,22/06/18,107.62794,-6.9516155
0014/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT JAVANA MAKMUR INDONESIA, KEBON JATI 88,25/06/18,107.5983224,-6.9162969
0009/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT. BUANA KEMILAU PERSADA, MOCHAMAD RAMDHAN 27 B,24/06/18,107.6130054,-6.9345499
0031/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,CHARLIE, BABAKAN TAROGONG 157,26/06/18,107.588739,-6.929110464
0005/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT. BUMI POWERINDO, SUKAHAJI 12,28/06/18,107.5841767,-6.8722665
0018/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT MULTI GLOBAL PLASINDO, HOLIS 438,26/06/18,107.5675268,-6.9415414
0033/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,CV. BINTANG GUMELAR, BIMA 48,26/06/18,107.5936921,-6.910982874
0004/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT. MULTI PRIMA MANDIRI PRATAMA, BELIBIS 20,26/06/18,107.5720226,-6.907420751
0020/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT. CENTURY FRANCHISINDO UTAMA, MERDEKA 2,28/06/18,107.610291,-6.9156145
0002/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT. ARRNIC SETIAJAYA, MEKAR RAHARJA RAYA 9,25/06/18,107.6037462,-6.9596973
0032/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT. SURYA DINAMIS SENTOSA, LEUWI PANJANG 11,26/06/18,107.593626,-6.945058246
0017/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,UD. RIVALDI SANJAYA PUTRA, SURYA SUMANTRI 50A,26/06/18,107.5814499,-6.8856643
0019/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,: PT. GEDE UNGGUL PRATAMA, WANBI 9,27/06/18,107.574347,-6.911060911
0003/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,MIMI KIDS GARMINDO, SEKEJATI  42,02/09/18,107.6476261,-6.9410463
0010/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,ANTIK, KIARACONDONG 224,02/09/18,107.6427983,-6.934905846
0008/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,AROMA, BANCEUY 51,02/09/18,107.6062984,-6.917441637
0007/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,TOKO POP, GG. SUNIARAJA 22 B-C,02/09/18,107.6055424,-6.9172139
0009/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,SUMBER KACA, GG. SUNIARAJA 17,02/09/18,107.6056027,-6.917311088
0007/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,PT.MEGA LESTARI OPTIMAL NUSANTARA, KOMPLEK IBCC L3(UG)D-1,02/09/18,107.6334839,-6.915064653
0008/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,KUMON KOPO KENCANA, TUGU MAS KENCANA BLOK D,03/09/18,107.5985422,-6.937941918
0011/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,PT. CITRA TAMA PERSADA, MOCH. TOHA GD. ITC KEBON KALAPA LT.3 BLOK H,03/09/18,107.6065163,-6.928692467
0004/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,CV. GEMILANG INTERNUSA, RIUNG KARYA 118,01/09/18,107.6854772,-6.9409273
0001/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,PT KAYA JAYA MANDIRI, RUM DR  32 ,01/09/18,107.59988,-6.904868505
0002/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,SPECTRA, AHMAD YANI 34,01/09/18,107.6387846,-6.9110744
0006/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,TRIJAYA 99 MOTOR, KIARACONDONG 99,02/09/18,107.6439088,-6.914712363
0002/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,WARUNG DANGDUT, CITARUM 30,01/09/18,107.617093,-6.9034846
0005/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,PT. TEKAD NUSABANGUN, KEMBAR MAS UTARA 30,02/09/18,107.6187155,-6.945643459
0006/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,PT. ANEKA PRODUKSI NUSAJAYA, GG. SLAMET 6,02/09/18,107.6455058,-6.907784
0004/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,PT. RAMINDO INDAH, JEND.AHMAD YANI 245,02/09/18,107.6387846,-6.9110744
0010/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,CV. TUNGGAL PANCA USAHA, GALAXI RAYA 12,03/09/18,-6.9174639,107.6191228
0004/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,PT.CIRCLEKA INDONESIA UTAMA, CIUMBULEUIT 151,03/09/18,107.6037374,-6.878612436
0002/TDP/IX/2015/BPPT,Tanda Daftar Perusahaan,PT.CIRCLEKA INDONESIA UTAMA, BRAGA 91 - 97,03/09/18,107.6093851,-6.917417318
0208/TDP/XI/2015/BPPT,Tanda Daftar Perusahaan,PT. MISOLS KARSATAMA, ARCAMANIK ENDAH RAYA 40,30/11/18,107.6766778,-6.9159505
0016/TDP/VII/2015/BPPT,Tanda Daftar Perusahaan,PT. UTAMI SELARAS, BANCEUY 8 KAV. A-5 NO. 30,27/07/18,107.6065932,-6.9196514
0023/TDP/VII/2015/BPPT,Tanda Daftar Perusahaan,CAP KAPAL, GANDAPURA  51,09/07/18,107.626706,-6.9120269
0180/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,KIOS SINAR AGUNG, KEBON JATI 163,23/12/18,107.5907382,-6.9151223
0006/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. HALEYORA POWERINDO, PHH. MUSTOPA 45,02/12/18,107.6191228,-6.9174639
0029/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. GLOBAL DINAMIKA KENCANA, SURAPATI 5,02/12/18,107.6140536,-6.898642619
0025/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. SURYA FOKUS TEKNOLOGI, AWI GOMBONG 19,02/12/18,107.6191228,-6.9174639
0028/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,BINTANG TERANG, JENDERAL SUDIRMAN 396,02/12/18,107.6191228,-6.9174639
0077/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,ISTANA ALUMUNIUM, PETA 77-79-81,08/12/18,107.6191228,-6.9174639
0022/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV.SUMBER RIZKY, MULYA GRAHA III 57,02/12/18,107.6640512,-6.9584969
0020/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,HOKI GARMENT, MENGGER GIRANG 29-33,02/12/18,107.6164037,-6.9507456
0006/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,LOTUS, NANA ROHANA 25,01/12/18,107.5772215,-6.9210684
0004/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,INDAHTEX, TAMIM 61,01/12/18,107.6031353,-6.919583772
0024/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,INTI KARYA, PUNGKUR 72,02/12/18,107.6082722,-6.9276082
0001/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PACIFIC, ASTANA ANYAR 47,01/12/18,107.6191228,-6.9174639
0008/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. OXI LIQUINDO PRATAMA, TERUSAN RUMAH SAKIT 139 ( BLOK B.VI SAPIR PERMAI),01/12/18,107.7014482,-6.9324445
0019/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,TIGA, BANCEUY 64,02/12/18,107.6064674,-6.917561458
0008/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV. TETAP JAYA, JENDERAL SUDIRMAN 86\/III GANG MUKALMI,01/12/18,107.5679512,-6.9240631
0003/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. FEBRIAN INDONESIA, CIGADUNG RAYA BARAT 6,01/12/18,107.6226086,-6.8714105
0021/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,KURUMA MOTOR, TERUSAN BUAH BATU 203-205,02/12/18,107.6191228,-6.9174639
0002/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV BLESINDO MEGA UTAMA, NARIPAN 110,01/12/18,107.6191228,-6.9174639
0110/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV. PRAJA KARYA UTAMA, LEMBAH SUKA RESMI II 7,14/12/18,107.5924006,-6.87934462
0001/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT SISARTI BAKSYA ASASTA, EKOLOGI 26,01/12/18,107.6191228,-6.9174639
0002/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV. SUKA TALAGA PENUH BERKAT, SUKARAJA -,01/12/18,107.4968999,-6.747021603
0009/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,MAKMUR ABADI, RAYA UJUNGBERUNG KM 11.5,01/12/18,107.7000583,-6.9140806
0010/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PD. KILAT 88, BANCEUY 88,01/12/18,107.6061782,-6.9166172
0007/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. SUMBER AGUNG \ HOTEL MUTIARA, KEBON KAWUNG 60-62,01/12/18,107.6015563,-6.9124776
0109/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,HEGAR SUMBER KREASI. CV., JEND.AHMAD YANI 296 KOMP. IBCC A-5 NO.6,14/12/18,107.633625,-6.914007
0077/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT.INTERNASIONAL PUTRI BUDI UTAMA, KOPO 351,15/12/18,107.5895325,-6.945973038
0076/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT MAXI INDONESIA MANDIRI, SINGGASANA RAYA 35,08/12/18,107.6191228,-6.9174639
0121/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV. AGUNG RAHAYU MART, ADI FLORA RAYA 8-9 RD,15/12/18,107.6934494,-6.963986647
0064/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,TOKO BILLY, GRIYA CEMPAKA ARUM 18 B-1,14/12/18,107.7080048,-6.9568089
0074/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV.MULYAKARYA MITRAJAYA BERSAMA ( DEPO MEUBEUL KITA ), TERUSAN PASIRKOJA  04,14/12/18,107.6191228,-6.9174639
0044/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. TURA PRIMA TEXINDO, DIRGANTARA IX 49,08/12/18,107.5513107,-6.9301673
0107/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PD.SETIA UTAMA PANGAN, PELINDUNG HEWAN 4,23/12/18,107.6042751,-6.9393692
0021/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. ADIRA DINAMIKA MULTI FINANCE, TERUSAN PASIRKOJA  43,10/12/18,107.5959367,-6.927112499
0114/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,"ALDI KIDS""", MOCH. TOHA C - 9 LT 1 (ITC) OUNGKUR ,14/12/18,107.6063554,-6.9283197
0073/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. SINAR ABADI ELECTRIK, CIBADAK 226,14/12/18,107.5941635,-6.9208672
0072/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. ABYNDO PRECAST PRAMESTY, SOEKARNO HATTA 478,14/12/18,107.6345875,-6.947632
0067/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV. AKUSARA PARSA SENTOSA, PARAKAN ASRI  37,14/12/18,107.6320093,-6.9525548
0031/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. MEDIA MITRA GAMMA NETWORK, SETRASARI II 14,14/12/18,107.5880654,-6.875229293
0117/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. SENTRA YASA PRIMA, CIHAMPELAS 87,15/12/18,107.515849,-6.965011
0119/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV LAFARE TRIANA MANDIRI, MARGAHAYU RAYA BARAT 12-C BLOK C III (JL. URANUS),15/12/18,107.6191228,-6.9174639
0066/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV. VJ, BABAKAN CIAMIS 18,14/12/18,107.608215,-6.9115425
0116/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV. CEMPAKA LESTARI, KEBONLEGA 31,15/12/18,107.6191228,-6.9174639
0065/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PD. RATU (TOKO MAS RATU), CIROYOM BARAT BLOK J1-1,14/12/18,107.5838381,-6.9113277
0076/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV. SAPTA JAYA EXPRESSINDO, PAJAJARAN 156,15/12/18,107.5936702,-6.906873923
0070/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV. MAKMUR KREATIF SUKSES, SURYA SUMANTRI 5-E,14/12/18,107.581454,-6.8855535
0115/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV. BOGA RASA PRIMA, DR. CIPTO 3 ,14/12/18,107.5978956,-6.9049604
0081/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT MOTION INDONESIA, SIDOLUHUR 4,15/12/18,107.6191228,-6.9174639
0033/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. BPD JABAR BANTEN CAB. TAMANSARI, TAMANSARI 18,15/12/18,107.6092126,-6.895576
0122/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,BAROKAH MOTOR, RAYA CIMINDI GG H. SYAFEI 7,15/12/18,107.6191228,-6.9174639
0125/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,SINAR SEJATI, DULATIP 8,15/12/18,107.6022615,-6.9178067
0083/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. RIZKI TULUS MANDIRI, KOMPLEK BUMI PANYILEUKAN  K - 6 \/ 27,15/12/18,107.6802232,-6.8997903
0120/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. KHANSA NUSA PERSADA, SETRA DAGO II 1,15/12/18,107.6590357,-6.9109253
0120/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT.PILAR LESTARI UNGGUL MAJU, KOMPLEK ITC KOSAMBI KAV E-7,28/12/18,107.6191228,-6.9174639
0082/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV. SELAMAT BAHAGIA SEJAHTERA, PELAJAR PEJUANG 45 23,15/12/18,107.6274259,-6.9267937
0119/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT.DUNIA USAHA KARYA UNGGULAN, IR. H. JUANDA 179,28/12/18,107.6191228,-6.9174639
0182/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,"KING OF KINGS""", GANG ANTARIKSA 19,23/12/18,107.5638295,-6.8900557
0184/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,PT. KARYA ARTHA LESTARI, BABAKAN CIBEUREUM 30,23/12/18,107.5678201,-6.907522203
0183/TDP/XII/2015/BPPT,Tanda Daftar Perusahaan,CV. BEKTI ALBAR, MARS UTARA  16,23/12/18,107.6662126,-6.942319899
0014/TDP/VIII/2015/BPPT,Tanda Daftar Perusahaan,PT.ELSHADAY INKO PRIMA, CIHAMPELAS 186 KAV 19,11/08/18,107.6042225,-6.892219761
0033/TDP/VIII/2015/BPPT,Tanda Daftar Perusahaan,PT.BANK DANAMON DSP DAYEUH KOLOT, CIWASTRA 424,19/08/18,107.664371,-6.960573
0089/TDP/VIII/2015/BPPT,Tanda Daftar Perusahaan,CV. AURA MITRA UTAMA, SUKARAJA II KOMP. SUKARAJA NO. 32,31/08/18,107.5725575,-6.8933483
0067/TDP/VIII/2015/BPPT,Tanda Daftar Perusahaan,CV.ARTA PERKASA, CIBEUNYING PERMAI V 14A,31/08/18,107.628696,-6.887553917
0066/TDP/VIII/2015/BPPT,Tanda Daftar Perusahaan,CV.INSAN BINA CIPTA CEMERLANG, AHMAD YANI 296 IBCC,31/08/18,107.6337307,-6.914990097
0090/TDP/VIII/2015/BPPT,Tanda Daftar Perusahaan,PT. BRATACO, KELENTENG 8-10,31/08/18,107.5931258,-6.9180852
0064/TDP/VIII/2015/BPPT,Tanda Daftar Perusahaan,CV. COLLIN VICTORY, SITU AKSAN 37,31/08/18,107.5822981,-6.921388188
0088/TDP/VIII/2015/BPPT,Tanda Daftar Perusahaan,PT. SINARJAYA RIMBAWAN ASRI, SOEKARNO HATTA 835 (BARU NO. 24),31/08/18,107.5744435,-6.9209342
0065/TDP/VIII/2015/BPPT,Tanda Daftar Perusahaan,PT. PERINTIS PELAYANAN PARIPURNA, PURNAWARMAN 13-15 LUAC 09,31/08/18,107.6093357,-6.9080365
0063/TDP/VIII/2015/BPPT,Tanda Daftar Perusahaan,PT. JAYA MAKMUR GLOBALINDO, A. H. NASUTION 91,31/08/18,107.6638516,-6.903328869
