Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m),Lebar (m)
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Uranus Utama,280,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Uranus Utama II- IV- VI- VII- IX- X- XI,610,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Uranus Utama I- III- VIII,320,5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Uranus Tengah,220,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Uranus Tengah II- III- IV- V- VI,400,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Uranus Tengah I- VII,250,5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Uranus Selatan,120,5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Taman Uranus,80,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Andromeda VI- VIII- IX- X- XI- XII,450,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Andromeda VII,100,5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Meteor Garden,40,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Meteor Garden,40,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Meteor Garden II,40,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Galaxy Selatan I-II-III-IV-V-VI-VII-VIII (RW 007),720,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Bima Sakti,400,8
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Galaxy Raya,300,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Galaxy I-II-III-IV-V-VI-VII,585,5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Radiology-Laboratorium-Haemodialim,225,5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Fisioterapi-Farmasi-Audiometri,183,5.5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Neptunus Raya (RW 08),416,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Neptunus Timur Raya,122,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Neptunus Timur I-II-III,657,3
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Neptunus Selatan I-II-III-IV-V-VI-VII,551,3
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Neptunus Tengah I-II-III-IV-V,259,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Neptunus Barat I-II,160,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Neptunus Barat III-IV-V-VI-VII,530,3
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter Blok G.II-Blok J.II-Blok I.II (RW 09),2233,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter Barat XXIV-XXV-XXVI-XXVII (RW 10),4092,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter Barat XXVIII-XXIX-XXX,2046,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter Barat XVI-XVIII-XIX-XX,4081,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter Barat XXI-XXII-XXIII,3762,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter Barat XXIX-XXX,924,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter Barat XI-XII-XIII-XIV-XV-XVI-XVII-XVIII-XIX,5146,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter Barat XXXIII-XXXIV-XXXV-XXXVI,2970,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Rancabolang Barat (RW 11),300,3
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Cidurian Selatan (RW 12),400,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Cidurian Selatan,400,3
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Cijawura Girang V (RW 13),400,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Cidurian Selatan,350,4.5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Cijawura Girang II (RW 14),276,3
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Cijawura Girang III,400,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Cijawura Girang IV,100,3
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Cijawura Girang Raya,300,3
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Ibrahim Adjie,500,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Soekarno-Hatta,1000,8
