SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Bina Marga Dan Pengairan,"Program Pengembangan, Pengelolaan, Dan Konservasi Sungai, Danau Dan Sumber Daya Air Lainnya",Rehabilitasi Kawasan Kritis Daerah Tangkapan Sungai Dan Danau,2539725000,922701038, 36.33 ,2013,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan Dan Pengelolaan Jaringan Irigasi, Rawa Dan Jaringan Pengairan Lainnya",Perencanaan Normalisasi Saluran Sungai,1548646000,1304332350, 84.22 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Pengendalian Banjir,Perencanaan Pengendalian Banjir,1181685000,862450160, 72.98 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Peningkatan Sarana Dan Prasarana Kebinamargaan,Rehabilitasi/Pemeliharaan Alat-Alat Berat,1050000000,1008358050, 96.03 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Peningkatan Sarana Dan Prasarana Kebinamargaan,Rehabilitasi/Pemeliharaan Gedung Workshop,934625000,654314020, 70.01 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Penerangan Jalan Umum,Monitoring Evaluasi Dan Pelaporan,835000000,784258575, 93.92 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Peningkatan Sarana Dan Prasarana Kebinamargaan,Pengadaan Alat-Alat Ukur Dan Bahan Laboratorium Kebinamargaan,757100000,731205850, 96.58 ,2013,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan, Pengelolaan, Dan Konservasi Sungai, Danau Dan Sumber Daya Air Lainnya",Perencanaan Pengembangan Dan Pengelolaan Sda,737090000,650877000, 88.30 ,2013,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan Dan Pengelolaan Jaringan Irigasi, Rawa Dan Jaringan Pengairan Lainnya",Pemberdayaan Petani Pemakai Air,650000000,630733500, 97.04 ,2013,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan Dan Pengelolaan Jaringan Irigasi, Rawa Dan Jaringan Pengairan Lainnya","Monitoring, Evaluasi Dan Pelaporan",564000000,466808800, 82.77 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Perencanaan Rehabilitasi/Pemeliharaan Jalan,400000000,343901050, 85.98 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Pengendalian Banjir,"Monitoring, Evaluasi Dan Pelaporan",354000000,261516550, 73.87 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,"Monitoring, Evaluasi Dan Pelaporan",300000000,52693550, 17.56 ,2013,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan, Pengelolaan, Dan Konservasi Sungai, Danau Dan Sumber Daya Air Lainnya","Monitoring, Evaluasi Dan Pelaporan",150000000,91740040, 61.16 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Pengendalian Banjir,Tanggap Darurat Jaringan Irigasi Dan Sungai,49450000,49450000, 100.00 ,2013,-
