lokasi,nama_komoditas,2/1/14,2/2/14,2/3/14,2/4/14,2/5/14,2/6/14,2/7/14,2/8/14,2/9/14,2/10/14,2/11/14,2/12/14,2/13/14,2/14/14,2/15/14,2/16/14,2/17/14,2/18/14,2/19/14,2/20/14,2/21/14,2/22/14,2/23/14,2/24/14,2/25/14,2/26/14,2/27/14,2/28/14
Pasar Sederhana,Ikan Olahan,0,0,0,60000,60000,60000,60000,60000,60000,0,0,60000,60000,60000,60000,60000,0,0,60000,60000,60000,60000,60000,0,0,60000,60000,70000
Pasar Sederhana,Beras Premium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Minyak Goreng Curah,0,0,0,10250,10250,10250,10250,10250,10250,0,0,10250,10250,10250,10250,10250,0,0,10250,10250,10250,10250,10250,0,0,10250,10250,13000
Pasar Sederhana,Daging Ayam Kampung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Telur Ayam Kampung,0,0,0,32000,32000,32000,32000,32000,32000,0,0,32000,32000,32000,32000,32000,0,0,32000,32000,32000,32000,32000,0,0,32000,32000,46000
Pasar Sederhana,Susu Kental Manis Merk Bendera,0,0,0,9000,9000,9000,9000,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,9000,9500
Pasar Sederhana,Susu Kental Manis Merk Indomilk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Garam Beryodium Bata,0,0,0,900,900,900,900,900,900,0,0,900,900,900,900,900,0,0,900,900,900,900,900,0,0,900,900,900
Pasar Sederhana,Garam Beryodium Halus,0,0,0,4000,4000,4000,4000,4000,4000,0,0,4000,4000,4000,4000,4000,0,0,4000,4000,4000,4000,4000,0,0,4000,4000,4000
Pasar Sederhana,Tepung Terigu Cakra Kembar,0,0,0,8000,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000
Pasar Sederhana,Tepung Terigu Kunci,0,0,0,7000,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000
Pasar Sederhana,Mie Instan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Cabe Rawit Hijau,0,0,0,20000,40000,40000,40000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000
Pasar Sederhana,Kacang Hijau,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Susu Bubuk Dancow,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Susu Bubuk Indomilk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Ikan Kembung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
