Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 59,69989951,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 59,69989951,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 59,69989951,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 59,69989951,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 40,20219401,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 40,20219401,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 40,20219401,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 40,20219401,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 40,20219401,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 40,20219401,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 40,20219401,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 40,20219401,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 40,20219401,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 40,20219401,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 40,20219401,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 39,20219417,Negeri,Pengembangan Perpustakaan,5625000,43350875,81904800,93774825
SMP Negeri 39,20219417,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,7150000,10282000,0
SMP Negeri 39,20219417,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,14070000,7510000,15981000,21147000
SMP Negeri 39,20219417,Negeri,Kegiatan Evaluasi Pembelajaran,10103000,35528727,20930000,40397500
SMP Negeri 39,20219417,Negeri,Pengelolaan Sekolah,56112160,77420309,40649850,34004650
SMP Negeri 39,20219417,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",6600000,3000000,14076000,5855000
SMP Negeri 39,20219417,Negeri,Langganan Daya Dan Jasa,5540000,8857927,7551250,11981079
SMP Negeri 39,20219417,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,22344460,4613760,7181600,0
SMP Negeri 39,20219417,Negeri,Pembayaran Honor,34330000,34377500,32523000,28971000
SMP Negeri 39,20219417,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,39275000,0,8580000,0
SMP Negeri 39,20219417,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 47,20219382,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 47,20219382,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 47,20219382,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 47,20219382,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 47,20219382,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 47,20219382,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 47,20219382,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 47,20219382,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 47,20219382,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 47,20219382,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 47,20219382,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 21,20219343,Negeri,Pengembangan Perpustakaan,24410000,59912500,72599500,78092400
SMP Negeri 21,20219343,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,8640000,0,0
SMP Negeri 21,20219343,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,40113873,22829450,44828150,23150675
SMP Negeri 21,20219343,Negeri,Kegiatan Evaluasi Pembelajaran,12888250,57538274,3505000,29994700
SMP Negeri 21,20219343,Negeri,Pengelolaan Sekolah,37975718,25118825,28200000,32500650
SMP Negeri 21,20219343,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",1550858,8525000,24905100,9549500
SMP Negeri 21,20219343,Negeri,Langganan Daya Dan Jasa,50288826,3564551,37154575,13209948
SMP Negeri 21,20219343,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,31641250,48047650,9957500,27417100
SMP Negeri 21,20219343,Negeri,Pembayaran Honor,5939000,29119400,32280000,43040000
SMP Negeri 21,20219343,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 21,20219343,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 25,20219409,Negeri,Pengembangan Perpustakaan,3130000,3184000,202574275,1605000
SMP Negeri 25,20219409,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,11898500,0,0
SMP Negeri 25,20219409,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,21830000,14785500,23892000,25469900
SMP Negeri 25,20219409,Negeri,Kegiatan Evaluasi Pembelajaran,22751360,17438500,22366800,19404000
SMP Negeri 25,20219409,Negeri,Pengelolaan Sekolah,64335600,73078950,47143332,60712800
SMP Negeri 25,20219409,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",7295000,5500000,23867500,6050000
SMP Negeri 25,20219409,Negeri,Langganan Daya Dan Jasa,10231999,222500,5868904,7194140
SMP Negeri 25,20219409,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,33789000,28688900,14902000,17959000
SMP Negeri 25,20219409,Negeri,Pembayaran Honor,30985000,28085000,34435000,30965000
SMP Negeri 25,20219409,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,4070000,9113000,8470000,5232300
SMP Negeri 25,20219409,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 48,20219381,Negeri,Pengembangan Perpustakaan,6530800,2511500,101680165,137691900
SMP Negeri 48,20219381,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,11601700,12825800,7812500
SMP Negeri 48,20219381,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,35585200,27413300,29682750,35610610
SMP Negeri 48,20219381,Negeri,Kegiatan Evaluasi Pembelajaran,40541600,64255200,22408100,30640200
SMP Negeri 48,20219381,Negeri,Pengelolaan Sekolah,80299950,70751850,91177500,78127700
SMP Negeri 48,20219381,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",15295800,15192000,29445800,18805000
SMP Negeri 48,20219381,Negeri,Langganan Daya Dan Jasa,8661362,7437453,10160008,13315808
SMP Negeri 48,20219381,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,20650500,7253550,0,0
SMP Negeri 48,20219381,Negeri,Pembayaran Honor,35910000,35910000,35190000,32670000
SMP Negeri 48,20219381,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 48,20219381,Negeri,Biaya Lainnya,0,0,3709600,0
SMP Negeri 7,20219397,Negeri,Pengembangan Perpustakaan,940000,91541485,5268550,127418700
SMP Negeri 7,20219397,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2200000,26634236,0
SMP Negeri 7,20219397,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,63788608,34981103,36285850,50641324
SMP Negeri 7,20219397,Negeri,Kegiatan Evaluasi Pembelajaran,33076030,70707382,26943010,43368989
SMP Negeri 7,20219397,Negeri,Pengelolaan Sekolah,50145630,6588350,12258800,9937500
SMP Negeri 7,20219397,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",4230000,15632265,24331470,9211000
SMP Negeri 7,20219397,Negeri,Langganan Daya Dan Jasa,13693854,19611920,14986695,29096964
SMP Negeri 7,20219397,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,8540950,42367064,31234200,3424083
SMP Negeri 7,20219397,Negeri,Pembayaran Honor,39456000,39456000,39100000,34923060
SMP Negeri 7,20219397,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,2128928,0,0,0
SMP Negeri 7,20219397,Negeri,Biaya Lainnya,0,250000,600000,0
SMP Negeri 61,69989953,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 61,69989953,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 61,69989953,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 61,69989953,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 61,69989953,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 61,69989953,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 41,20219400,Negeri,Pengembangan Perpustakaan,5388700,61247500,140742000,6751000
SMP Negeri 41,20219400,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 41,20219400,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,12725000,38585000,63622000,41315000
SMP Negeri 41,20219400,Negeri,Kegiatan Evaluasi Pembelajaran,0,9725000,12575000,35577000
SMP Negeri 41,20219400,Negeri,Pengelolaan Sekolah,111332000,49774000,69611300,72571000
SMP Negeri 41,20219400,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",5120000,2075000,600000,4280000
SMP Negeri 41,20219400,Negeri,Langganan Daya Dan Jasa,13505419,9960704,11701666,15041366
SMP Negeri 41,20219400,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,43800000,68700000,20625000,8365000
SMP Negeri 41,20219400,Negeri,Pembayaran Honor,46980000,48180000,46980000,46980000
SMP Negeri 41,20219400,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 41,20219400,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 16,20219351,Negeri,Pengembangan Perpustakaan,4448500,154109000,48095000,3500000
SMP Negeri 16,20219351,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,7143292,16876000,0
SMP Negeri 16,20219351,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,13849000,16630000,10100100,18435000
SMP Negeri 16,20219351,Negeri,Kegiatan Evaluasi Pembelajaran,27356500,79298000,36405000,25046000
SMP Negeri 16,20219351,Negeri,Pengelolaan Sekolah,30718000,41786000,45433900,39363500
SMP Negeri 16,20219351,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",2750000,450000,6015000,8975000
SMP Negeri 16,20219351,Negeri,Langganan Daya Dan Jasa,11779463,1496000,17060000,10170000
SMP Negeri 16,20219351,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,63067500,5325000,14375000,14200000
SMP Negeri 16,20219351,Negeri,Pembayaran Honor,35890000,21360000,32040000,31380000
SMP Negeri 16,20219351,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,23231500,190000,0,44205000
SMP Negeri 16,20219351,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 56,69963625,Negeri,Pengembangan Perpustakaan,0,0,0,280000
SMP Negeri 56,69963625,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 56,69963625,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,27819070
SMP Negeri 56,69963625,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,14214500
SMP Negeri 56,69963625,Negeri,Pengelolaan Sekolah,0,0,0,18056520
SMP Negeri 56,69963625,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,4108300
SMP Negeri 56,69963625,Negeri,Langganan Daya Dan Jasa,0,0,0,3028055
SMP Negeri 56,69963625,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,19199150
SMP Negeri 56,69963625,Negeri,Pembayaran Honor,0,0,0,14025000
SMP Negeri 56,69963625,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,11080000
SMP Negeri 56,69963625,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 14,20219340,Negeri,Pengembangan Perpustakaan,16593400,55507050,0,0
SMP Negeri 14,20219340,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,6429000,0,0
SMP Negeri 14,20219340,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,23450000,10530000,0,0
SMP Negeri 14,20219340,Negeri,Kegiatan Evaluasi Pembelajaran,19935500,47812700,0,0
SMP Negeri 14,20219340,Negeri,Pengelolaan Sekolah,80916800,77822450,0,0
SMP Negeri 14,20219340,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",13806000,1450000,0,0
SMP Negeri 14,20219340,Negeri,Langganan Daya Dan Jasa,19796090,600000,0,0
SMP Negeri 14,20219340,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,43277300,13981100,0,0
SMP Negeri 14,20219340,Negeri,Pembayaran Honor,28065000,28065000,0,0
SMP Negeri 14,20219340,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,4809000,2282500,0,0
SMP Negeri 14,20219340,Negeri,Biaya Lainnya,0,5500000,0,0
SMP Negeri 5,20219379,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 5,20219379,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 5,20219379,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 5,20219379,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 5,20219379,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 5,20219379,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 5,20219379,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 5,20219379,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 5,20219379,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 5,20219379,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 5,20219379,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 12,20219330,Negeri,Pengembangan Perpustakaan,1850000,31476350,0,0
SMP Negeri 12,20219330,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,11975000,0,0
SMP Negeri 12,20219330,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,83125500,36208500,0,0
SMP Negeri 12,20219330,Negeri,Kegiatan Evaluasi Pembelajaran,28507100,82688500,0,0
SMP Negeri 12,20219330,Negeri,Pengelolaan Sekolah,67417650,27388950,0,0
SMP Negeri 12,20219330,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",9542200,2175000,0,0
SMP Negeri 12,20219330,Negeri,Langganan Daya Dan Jasa,13600407,2133000,0,0
SMP Negeri 12,20219330,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,22659250,46549000,0,0
SMP Negeri 12,20219330,Negeri,Pembayaran Honor,29632000,30558000,0,0
SMP Negeri 12,20219330,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,23039000,17149500,0,0
SMP Negeri 12,20219330,Negeri,Biaya Lainnya,0,5000000,0,0
SMP Negeri 34,20219421,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 34,20219421,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 34,20219421,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 34,20219421,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 34,20219421,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 34,20219421,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 34,20219421,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 34,20219421,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 34,20219421,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 34,20219421,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 34,20219421,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 1,20219337,Negeri,Pengembangan Perpustakaan,1349000,747500,234521000,748000
SMP Negeri 1,20219337,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,825000,10721700,0
SMP Negeri 1,20219337,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,16916100,5130000,26171300,24213100
SMP Negeri 1,20219337,Negeri,Kegiatan Evaluasi Pembelajaran,22556750,11312950,15250200,30696300
SMP Negeri 1,20219337,Negeri,Pengelolaan Sekolah,65655721,94218980,89199190,66801694
SMP Negeri 1,20219337,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",5904900,975000,6832500,17673100
SMP Negeri 1,20219337,Negeri,Langganan Daya Dan Jasa,8927144,14861269,11645061,14347197
SMP Negeri 1,20219337,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,21259600,26607050,26887050,24519900
SMP Negeri 1,20219337,Negeri,Pembayaran Honor,28375000,56750000,43275000,42615000
SMP Negeri 1,20219337,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,62327800,23766000,4180000,3260000
SMP Negeri 1,20219337,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 52,20219389,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 52,20219389,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 52,20219389,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 52,20219389,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 52,20219389,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 52,20219389,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 52,20219389,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 52,20219389,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 52,20219389,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 52,20219389,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 52,20219389,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 24,20219410,Negeri,Pengembangan Perpustakaan,5760200,77993230,60571600,3082525
SMP Negeri 24,20219410,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,7888000,10826400,0
SMP Negeri 24,20219410,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,50632390,87831560,0,81600300
SMP Negeri 24,20219410,Negeri,Kegiatan Evaluasi Pembelajaran,58028400,41476300,26344060,17991240
SMP Negeri 24,20219410,Negeri,Pengelolaan Sekolah,21118400,65150250,49162900,28465050
SMP Negeri 24,20219410,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3230000,2140000,11533200,15531800
SMP Negeri 24,20219410,Negeri,Langganan Daya Dan Jasa,0,1649700,9300085,10100705
SMP Negeri 24,20219410,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,33218250,35412200,20408150,22171250
SMP Negeri 24,20219410,Negeri,Pembayaran Honor,27376200,28660200,25471200,25674200
SMP Negeri 24,20219410,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 24,20219410,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 17,20219350,Negeri,Pengembangan Perpustakaan,4235000,81740125,137265200,78691200
SMP Negeri 17,20219350,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,15612800,8610000,0
