Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,34795600
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,19700700
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,10131450
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Langganan daya dan jasa,0,0,0,9986901
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Perawatan sekolah,0,0,0,61435000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,41240000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pengembangan profesi guru,0,0,0,2400000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Membantu siswa miskin,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembiayaan pengelolaan BOS,0,0,0,1570000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Edu Global,69946478,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Edu Global,69946478,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Edu Global,69946478,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Edu Global,69946478,Swasta,Perawatan sekolah,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Edu Global,69946478,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Edu Global,69946478,Swasta,Membantu siswa miskin,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Edu Global,69946478,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Edu Global,69946478,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pengembangan Perpustakaan,0,0,0,900000
SMP Yos Sudarso,20219368,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,12866150,2440000,6667000,5455000
SMP Yos Sudarso,20219368,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pembelian bahan-bahan habis pakai,7189800,24240000,13795200,4263000
SMP Yos Sudarso,20219368,Swasta,Langganan daya dan jasa,11273600,4120000,8026925,250000
SMP Yos Sudarso,20219368,Swasta,Perawatan sekolah,450000,16568500,6945000,7338300
SMP Yos Sudarso,20219368,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,4474000,490000,6258000,1800000
SMP Yos Sudarso,20219368,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Membantu siswa miskin,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,7032750,5401500,14769100,11008300
SMP Langlangbuana 2,20219427,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Perawatan sekolah,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Membantu siswa miskin,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Langlangbuana 2,20219427,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pengembangan Perpustakaan,0,5044000,12830000,10500000
SMP Pasundan 12,20219516,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1830000,0
SMP Pasundan 12,20219516,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9525000,10500000,9000000,9000000
SMP Pasundan 12,20219516,Swasta,Kegiatan Ulangan dan Ujian,16924800,16113200,4128000,4128000
SMP Pasundan 12,20219516,Swasta,Pembelian bahan-bahan habis pakai,35881000,40892500,36449200,43266200
SMP Pasundan 12,20219516,Swasta,Langganan daya dan jasa,4969990,3913468,4765872,4526588
SMP Pasundan 12,20219516,Swasta,Perawatan sekolah,10000000,12800000,12400000,0
SMP Pasundan 12,20219516,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,84612000,72961500,83596000,77329000
SMP Pasundan 12,20219516,Swasta,Pengembangan profesi guru,100000,0,0,0
SMP Pasundan 12,20219516,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pasundan 12,20219516,Swasta,Pembelian perangkat komputer,9975000,9275000,7000000,7750000
SMP Pasundan 12,20219516,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Perawatan sekolah,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Membantu siswa miskin,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Santo Aloysius,20219362,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,6544750,0,0
SMP Sebelas Maret,20247312,Swasta,Kegiatan Ulangan dan Ujian,0,2500000,0,0
SMP Sebelas Maret,20247312,Swasta,Pembelian bahan-bahan habis pakai,13156568,12621924,41878142,26677675
SMP Sebelas Maret,20247312,Swasta,Langganan daya dan jasa,2129008,4129077,5940244,2891540
SMP Sebelas Maret,20247312,Swasta,Perawatan sekolah,0,504500,2522500,145000
SMP Sebelas Maret,20247312,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,58899000,53265000,25436100,45767902
SMP Sebelas Maret,20247312,Swasta,Pengembangan profesi guru,0,850000,3056000,0
SMP Sebelas Maret,20247312,Swasta,Membantu siswa miskin,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,Pembiayaan pengelolaan BOS,0,1000000,0,750000
SMP Sebelas Maret,20247312,Swasta,Pembelian perangkat komputer,0,225000,0,0
SMP Sebelas Maret,20247312,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pasundan 7,20219498,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pasundan 7,20219498,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,4658280,0,0
SMP Pasundan 7,20219498,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,32998350,17447900,23657350,29114700
SMP Pasundan 7,20219498,Swasta,Kegiatan Ulangan dan Ujian,21384300,25894350,0,0
SMP Pasundan 7,20219498,Swasta,Pembelian bahan-bahan habis pakai,23473150,50364100,23332800,60049600
SMP Pasundan 7,20219498,Swasta,Langganan daya dan jasa,6996668,5135671,4630981,5328243
SMP Pasundan 7,20219498,Swasta,Perawatan sekolah,0,4440000,4649000,21260000
SMP Pasundan 7,20219498,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,55749000,6964000,39830000,81760000
SMP Pasundan 7,20219498,Swasta,Pengembangan profesi guru,950000,0,400000,1475000
SMP Pasundan 7,20219498,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 7,20219498,Swasta,Pembiayaan pengelolaan BOS,2250000,3000000,1500000,3000000
SMP Pasundan 7,20219498,Swasta,Pembelian perangkat komputer,0,9570000,0,0
SMP Pasundan 7,20219498,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2845000,17600000,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pengembangan Perpustakaan,255000,750000,650000,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1800000,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,757000,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Kegiatan Ulangan dan Ujian,572250,1710880,1500000,1500000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembelian bahan-bahan habis pakai,1222190,2547000,8510440,2389820
SMP Bina Persada Nusantarabpn,20219204,Swasta,Langganan daya dan jasa,185560,4446120,1060560,931680
SMP Bina Persada Nusantarabpn,20219204,Swasta,Perawatan sekolah,150000,2676000,570000,1158500
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,17715000,4750000,4050000,4050000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pengembangan profesi guru,150000,0,600000,600000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembiayaan pengelolaan BOS,0,572000,617000,400000
SMP Bina Persada Nusantarabpn,20219204,Swasta,Pembelian perangkat komputer,0,590000,1385000,0
SMP Bina Persada Nusantarabpn,20219204,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,408000,500000,0
SMP Plus Sindang Resmi,20219489,Swasta,Pengembangan Perpustakaan,0,0,0,3000000
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,9300000
SMP Plus Sindang Resmi,20219489,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,9195000
SMP Plus Sindang Resmi,20219489,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,958000
SMP Plus Sindang Resmi,20219489,Swasta,Langganan daya dan jasa,0,0,0,1821964
SMP Plus Sindang Resmi,20219489,Swasta,Perawatan sekolah,0,0,0,1000000
SMP Plus Sindang Resmi,20219489,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,21975000
SMP Plus Sindang Resmi,20219489,Swasta,Pengembangan profesi guru,0,0,0,1400000
SMP Plus Sindang Resmi,20219489,Swasta,Membantu siswa miskin,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Pembiayaan pengelolaan BOS,0,0,0,600000
SMP Plus Sindang Resmi,20219489,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,3000000
SMP PGRI 7 ,20219495,Swasta,Pengembangan Perpustakaan,2695000,0,0,7725000
SMP PGRI 7 ,20219495,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,750000,4025000,0
SMP PGRI 7 ,20219495,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,2400000,610000,0
SMP PGRI 7 ,20219495,Swasta,Kegiatan Ulangan dan Ujian,11014650,16317400,2679600,13128400
SMP PGRI 7 ,20219495,Swasta,Pembelian bahan-bahan habis pakai,38834700,13848400,23261500,15706400
SMP PGRI 7 ,20219495,Swasta,Langganan daya dan jasa,9794683,2419419,5187895,3515264
SMP PGRI 7 ,20219495,Swasta,Perawatan sekolah,5169000,25208500,7443500,30013500
SMP PGRI 7 ,20219495,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,55595000,72015000,82995000,82995000
SMP PGRI 7 ,20219495,Swasta,Pengembangan profesi guru,1300000,300000,2925000,200000
SMP PGRI 7 ,20219495,Swasta,Membantu siswa miskin,9000000,1200000,3875000,0
SMP PGRI 7 ,20219495,Swasta,Pembiayaan pengelolaan BOS,1392850,1291000,4656500,1216000
SMP PGRI 7 ,20219495,Swasta,Pembelian perangkat komputer,5454000,4000000,1149000,0
SMP PGRI 7 ,20219495,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,1192000,0
SMP Advent Naripan,20219221,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,300000,0,0
SMP Advent Naripan,20219221,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,240000,80000,240000
SMP Advent Naripan,20219221,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembelian bahan-bahan habis pakai,0,739750,0,0
SMP Advent Naripan,20219221,Swasta,Langganan daya dan jasa,0,6220211,4380250,6611388
SMP Advent Naripan,20219221,Swasta,Perawatan sekolah,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,3000000,3000000,1898612
SMP Advent Naripan,20219221,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Membantu siswa miskin,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Pembiayaan pengelolaan BOS,0,7445,0,0
SMP Advent Naripan,20219221,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Advent Naripan,20219221,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,3282344,0
SMP Karya Pembangunan 10,20219433,Swasta,Pengembangan Perpustakaan,4600000,2600000,4600000,750000
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2465000,0,0
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5715000,5715000,5715000,1715000
SMP Karya Pembangunan 10,20219433,Swasta,Kegiatan Ulangan dan Ujian,8220000,8220000,8220000,6310000
SMP Karya Pembangunan 10,20219433,Swasta,Pembelian bahan-bahan habis pakai,8050000,8050000,8050000,6050000
SMP Karya Pembangunan 10,20219433,Swasta,Langganan daya dan jasa,8300000,8300000,8300000,8300000
SMP Karya Pembangunan 10,20219433,Swasta,Perawatan sekolah,21000000,21000000,21000000,20000000
SMP Karya Pembangunan 10,20219433,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,120000000,120000000,120000000,52875000
SMP Karya Pembangunan 10,20219433,Swasta,Pengembangan profesi guru,1500000,1500000,1500000,1500000
SMP Karya Pembangunan 10,20219433,Swasta,Membantu siswa miskin,2100000,2100000,2100000,1100000
SMP Karya Pembangunan 10,20219433,Swasta,Pembiayaan pengelolaan BOS,900000,900000,900000,900000
SMP Karya Pembangunan 10,20219433,Swasta,Pembelian perangkat komputer,5400000,5400000,5400000,4400000
SMP Karya Pembangunan 10,20219433,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,465000,0,465000,1850000
SMP Swadaya 1,20219358,Swasta,Pengembangan Perpustakaan,10225000,0,0,43542500
SMP Swadaya 1,20219358,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,500000,0,0
SMP Swadaya 1,20219358,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,16052500,10420000,24680500,11515000
SMP Swadaya 1,20219358,Swasta,Kegiatan Ulangan dan Ujian,8502900,1700000,14709000,20600000
SMP Swadaya 1,20219358,Swasta,Pembelian bahan-bahan habis pakai,39656200,30010000,31740629,15452600
SMP Swadaya 1,20219358,Swasta,Langganan daya dan jasa,9016924,7674555,8072371,7888943
SMP Swadaya 1,20219358,Swasta,Perawatan sekolah,23070500,62718250,12609500,3745500
SMP Swadaya 1,20219358,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,63000000,63000000,111000000,111000000
SMP Swadaya 1,20219358,Swasta,Pengembangan profesi guru,1820000,1850000,4438000,3152000
SMP Swadaya 1,20219358,Swasta,Membantu siswa miskin,0,0,0,0
SMP Swadaya 1,20219358,Swasta,Pembiayaan pengelolaan BOS,25000,2707800,1500000,6103400
SMP Swadaya 1,20219358,Swasta,Pembelian perangkat komputer,37600000,28200000,0,0
SMP Swadaya 1,20219358,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 2,20219475,Swasta,Pengembangan Perpustakaan,0,1300000,0,0
SMP PGRI 2,20219475,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 2,20219475,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1950000,4405000,0,0
SMP PGRI 2,20219475,Swasta,Kegiatan Ulangan dan Ujian,530000,7491850,2550000,0
SMP PGRI 2,20219475,Swasta,Pembelian bahan-bahan habis pakai,47575499,23344000,30365500,5595800
SMP PGRI 2,20219475,Swasta,Langganan daya dan jasa,2000708,3595768,3569206,2854145
SMP PGRI 2,20219475,Swasta,Perawatan sekolah,1046000,8556000,1080000,0
SMP PGRI 2,20219475,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,28875000,29220000,29220000,19725000
SMP PGRI 2,20219475,Swasta,Pengembangan profesi guru,0,2935000,11375000,3125000
SMP PGRI 2,20219475,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 2,20219475,Swasta,Pembiayaan pengelolaan BOS,1500000,2395000,2085000,1825716
SMP PGRI 2,20219475,Swasta,Pembelian perangkat komputer,0,250000,3255000,0
SMP PGRI 2,20219475,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Kegiatan Ulangan dan Ujian,0,150000,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembelian bahan-bahan habis pakai,0,5139000,0,0
SMP Muhammadiyah 7,60726482,Swasta,Langganan daya dan jasa,0,700000,0,0
SMP Muhammadiyah 7,60726482,Swasta,Perawatan sekolah,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,13996000,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Muhammadiyah 7,60726482,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,100000,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
