Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukan,Sub Kategori Peruntukan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,825,430,-,Bangunan Tempat Tinggal,Rumah Perkotaan
28/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,101,45.94,-,Bangunan Tempat Tinggal,Rumah Perkotaan
28/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,118,40,-,Bangunan Tempat Tinggal,Rumah Perkotaan
28/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,100,47.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
28/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Panjunan,141,134,-,Bangunan Tempat Tinggal,Rumah Perkotaan
28/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,97,44.56,-,Bangunan Tempat Tinggal,Rumah Perkotaan
28/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,118,40,-,Bangunan Tempat Tinggal,Rumah Perkotaan
28/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,130,66.3,-,Bangunan Tempat Tinggal,Rumah Perkotaan
28/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasir Endah,300,188.56,-,Bangunan Tempat Tinggal,Rumah Perkotaan
28/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Wetan,160,176,-,Bangunan Tempat Tinggal,Rumah Perkotaan
28/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,243,226,-,Bangunan Tempat Tinggal,Rumah Perkotaan
28/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasanggrahan,139,97.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
28/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,164,168.75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
28/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,33,15.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
29/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,115,132.62,-,Bangunan Tempat Tinggal,Rumah Perkotaan
29/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margahayu Utara,416,274.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
29/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,137,106.23,-,Bangunan Tempat Tinggal,Rumah Perkotaan
29/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Cikutra,103,50,-,Bangunan Tempat Tinggal,Rumah Perkotaan
29/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,134,76.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
29/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Sekejati,113,114.97,-,Bangunan Tempat Tinggal,Rumah Perkotaan
29/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,169,100,-,Bangunan Tempat Tinggal,Rumah Perkotaan
29/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,133,126.1,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,120,100.55,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Endah,77,26.75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Endah,76,26.75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Cigereleng,460,302.22,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kulon,103,40,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,115,130.77,-,Bangunan Tempat Tinggal,Rumah Pedesaan
30/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Mengger,360,288.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,144,117,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,123,28.91,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Neglasari,223,190,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Neglasari,223,190,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Darwati,106,102,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,85,69.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Cinambo,Babakan Penghulu,344,60.54,-,Bangunan Perdagangan,Perkantoran
1/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,180,444.92,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cibuntu,131,92.35,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,105,60.55,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,164,24.93,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,350,339.54,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Mengger,162,90.37,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Jatisari,111,109,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,175,96.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Jatisari,111,109,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,151,132,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Jatisari,225,139.26,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Jatisari,225,139.26,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Sukamaju,211,94.26,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Jatisari,225,139.26,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Jatisari,225,139.26,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Wates,183,92,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,108,129,-,Bangunan Tempat Tinggal,Rumah Pedesaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,120,109.1,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,145,159.96,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,116,82.875,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakansari,168,186.19,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,107,41.91,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Malabar,200,113.22,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,150,131.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,146,69,-,Bangunan Perdagangan,Gedung Perdagangan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kulon,140,77.76,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,200,116.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,66,15,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,200,116.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Malabar,90,92.63,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,230,198,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Jatisari,179,90,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,120,109.1,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,300,274.72,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,150,161.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,65,42.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,65,42.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,107,115.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Warung Muncang,159,152,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Cihapit,189,204.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,165,123,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,150,163.68,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Sumur Bandung,Braga,56,45,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Citarum,7798,5209,-,Bangunan,Perkantoran
9/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,69,28,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Citarum,7798,5209,-,Bangunan,Perkantoran
9/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,132,126.31,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Cihaur Geulis,316,269.3,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Sekejati,79,67,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,120,54.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Malabar,574,670.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,108,34,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,72,37.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pasir Kaliki,175,124.94,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,302,231.25,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,336,132.125,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Pungkur,1483,987.27,-,Bangunan Perdagangan,Gedung Perdagangan
13/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,150,75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,132,75.11,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,230,184.27,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,132,75.11,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Sukamaju,208,48.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,228,108,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Endah,108,116.275,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Coblong,Lebak Siliwangi,141,126,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,228,108,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,94,84,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,168,60,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,308,183,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Darwati,88,65,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,72,37.36,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margasuka,142,120.78,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Coblong,Sadang Serang,296,192,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,190,178.32,-,Bangunan Perdagangan,Gedung Perdagangan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,80,88,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kaler,Suka Asih,275,210,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Mekar Mulya,135,129.62,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margasuka,142,120.78,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,333,330,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kaler,Suka Asih,275,210,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,120,54.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Pasirlayung,105,52,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,236,114,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kaler,Suka Asih,275,210,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakansari,160,135,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,295,295.112,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cikawao,152,124,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,592,573.66,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,60,31,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakansari,160,135,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Dungus Cariang,140,81,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margasuka,150,131.23,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,144,159.5,-,Bangunan Tempat Tinggal,Rumah Pedesaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Dungus Cariang,140,86,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margasuka,150,131.23,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,108,117,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margasuka,150,131.23,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margasuka,142,120.78,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasir Endah,65,70.1,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,103,41.91,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margasuka,142,120.78,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,131,117.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margasuka,142,120.78,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,148,42.9,-,Bangunan Tempat Tinggal,-
16/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,144,74,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,52,52.32,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/10/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,52,52.32,-,Bangunan Tempat Tinggal,Rumah Perkotaan
