No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
85,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",750000,APBD,12372538,N/A
86,N/A,Belanja Bahan Baku Bangunan,9887416,APBD,12372569,N/A
87,N/A,Belanja Cetakan dan PEnggandaan,562500,APBD,12372648,N/A
88,N/A,Belanja Makanan Dan Minuman,3120000,APBD,12372692,N/A
89,N/A,Belanja Makanan Dan Minuman,66804840,APBD,12372710,N/A
90,N/A,Belanja Jasa Tenaga Ahli/Narasumber,3480000,APBD,12372742,N/A
91,N/A,"Belanja Perangko, Materai Dan Benda Pos Lainnya",450000,APBD,12384722,N/A
92,N/A,Belanja Peralatan Kebersihan Dan Bahan Pembersih,630000,APBD,12384795,N/A
93,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",1500000,APBD,12384998,N/A
94,N/A,Belanja Makanan dan  Minuman Rapat,3150000,APBD,12385113,N/A
95,N/A,Belanja Makanan dan  Minuman Kegiatan,8880000,APBD,12385185,N/A
96,N/A,"Belanja Perangko, Materai Dan Benda Pos Lainnya",450000,APBD,12385409,N/A
97,N/A,Belanja Makanan Dan Minuman Rapat,5100000,APBD,12385498,N/A
98,N/A,Belanja Makanan dan Minuman Kegiatan,14580000,APBD,12385604,N/A
99,N/A,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",6048000,APBD,12385790,N/A
