Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan Surat,Jumlah Dilayani
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Pengantar Pernikahan (NA),29
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Pengantar Pernikahan (NA),32
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Pengantar Pernikahan (NA),27
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Pengantar Pernikahan (NA),24
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Pengantar Pernikahan (NA),34
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Pengantar Pernikahan (NA),30
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Usaha (SKU),25
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Usaha (SKU),0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Usaha (SKU),0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Usaha (SKU),8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Usaha (SKU),24
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Usaha (SKU),31
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Usaha (SKU),37
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Usaha (SKU),41
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Usaha (SKU),39
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Usaha (SKU),33
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Usaha (SKU),23
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Usaha (SKU),22
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Kelahiran,22
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Kelahiran,23
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Kelahiran,37
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Kelahiran,19
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Kelahiran,24
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Kelahiran,32
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Kelahiran,38
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Kelahiran,40
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Kelahiran,31
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Kelahiran,28
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Kelahiran,20
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Kelahiran,22
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Kematian,13
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Kematian,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Kematian,21
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Kematian,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Kematian,9
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Kematian,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Kematian,16
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Kematian,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Ahli Waris,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Ahli Waris,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Ahli Waris,6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Ahli Waris,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Ahli Waris,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Belum Menikah,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Belum Menikah,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Belum Menikah,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Belum Menikah,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Domisili Haji,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Domisili Haji,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Domisili Haji,16
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Domisili Haji,18
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Domisili Haji,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Domisili Haji,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Domisili Haji,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Domisili Haji,9
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Domisili Haji,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),50
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),32
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),21
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),19
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),11
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),164
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),71
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),27
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),25
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Keterangan Tidak Mampu (SKTM),6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),133
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Pindah Keluar,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Pindah Keluar,5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Pindah Keluar,9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Pindah Keluar,6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Pindah Keluar,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Pindah Keluar,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Pindah Keluar,17
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Pindah Keluar,8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Pindah Keluar,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Pindah Keluar,13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Pindah Keluar,12
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Pindah Keluar,14
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Pindah Datang,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Pindah Datang,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Pindah Datang,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Pindah Datang,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Pindah Datang,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Pindah Datang,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Pindah Datang,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Pindah Datang,5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Pindah Datang,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Pindah Datang,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Pindah Datang,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Pindah Datang,17
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Permohonan KTP,76
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Permohonan KTP,50
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Permohonan KTP,69
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Permohonan KTP,51
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Permohonan KTP,37
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Permohonan KTP,31
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Permohonan KTP,53
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Permohonan KTP,50
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Permohonan KTP,41
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Permohonan KTP,42
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Permohonan KTP,37
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Permohonan KTP,43
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Permohonan Kartu Keluarga,58
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Permohonan Kartu Keluarga,33
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Permohonan Kartu Keluarga,31
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Permohonan Kartu Keluarga,57
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Permohonan Kartu Keluarga,22
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Permohonan Kartu Keluarga,32
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Permohonan Kartu Keluarga,81
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,46
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Permohonan Kartu Keluarga,40
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,35
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Permohonan Kartu Keluarga,32
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Permohonan Kartu Keluarga,33
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Pengantar Pernikahan (NA),4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Pengantar Pernikahan (NA),23
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Pengantar Pernikahan (NA),27
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Usaha (SKU),14
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Usaha (SKU),22
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Usaha (SKU),28
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Usaha (SKU),16
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Usaha (SKU),12
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Usaha (SKU),9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Usaha (SKU),8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Usaha (SKU),12
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Usaha (SKU),13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Usaha (SKU),11
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Usaha (SKU),10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Usaha (SKU),6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
