kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_koperasi,jenis_koperasi,alamat_koperasi
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,KKB Iptn Wahana Raharja,Simpan Pinjam,Jl. Pajajaran 154
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,KSU Samudra Berlian,Simpan Pinjam,Jl. Pajajaran Selatan No. 198/72
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,"Kopkar PT Dirgantara Ind.""Karya Dirgantara""",Simpan Pinjam,Jl. Komp.Tatanata Negara No.2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkopau Satuan Pol. Militer Lanud Husein Sn,Simpan Pinjam,Jl. Pajajaran Dalam
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopwan Up2K Herkules,Simpan Pinjam,Jl. Aruna No. 27 Bandung
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,UP2K = Usaha Peningkatan Pendapatan Keluarga,Simpan Pinjam,Jl. Lemana No. 1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Koperasi Masjid Mamba'Ul Khair,Simpan Pinjam,Jl. Pandu
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Koperasi Pepabri Kecamatan Cicendo,Simpan Pinjam, -
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Koperasi Bkm Pajajaran,Simpan Pinjam,Jl. Citepus III
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Koperasi Rw 09,Simpan Pinjam,Jl. Baladewa
32.73.06,Cicendo,32.73.06.1002,Arjuna,Arjuna Mandiri,Simpan Pinjam,Jl. Arjuna No.70
32.73.06,Cicendo,32.73.06.1002,Arjuna,Sumber Rejeki,Simpan Pinjam,Jl. Pasar Teknik RW 08
32.73.06,Cicendo,32.73.06.1002,Arjuna,Sejahtera, -,Jl. Kesatriaan No. 12
32.73.06,Cicendo,32.73.06.1002,Arjuna,Koperasi Pegawai SMAN 6,Barang Dan  Simpan Pinjam,Jl. Pasir Kaliki 51
32.73.06,Cicendo,32.73.06.1002,Arjuna,Koperasi SMPN 9,Barang Dan Simpan Pinjam,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Koperasi SMPN 1,Barang Dan Simpan Pinjam,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Makmur Abadi, -,Jl. Budhi RT 04 RW 04
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Koperasi Warga Bbr, -,Jl. Babakan Radio RT 04 RW 07
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Koperasi Yayasan Al-Barokah, -,Jl. Mentor RT 03 RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Koperasi Teras Hijau, -,Gg. H. Hambali Mentot RT 01 RW 07
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Koperasi Warga Karya, -,RT 03 RW 01
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Koperasi Warga Sejahtera, -,RT 03 RW 01
32.73.06,Cicendo,32.73.06.1006,Sukaraja,"KSP - Sejahtera Bersama, Kantor Pelayanan Pinjaman Pasteur", -,Komplek Ruko Istana Pasteur Regency Blok CRA No. 10 RT 04/RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja,KSP Kopdit Pelangi Kasih, -,Istana Pasteur Regency CRA. 02 RT 04 RW 06
