Nama Kecamatan,Nama Sekolah,Jumlah Laki-laki,Jumlah Perempuan
Antapani,SMP MUHAMMADIYAH 5,0 ,0 
Sukajadi,SMP MUHAMMADIYAH 6,0 ,4 
Bojong Loa Kidul,SMP MUHAMMADIYAH 7,2 ,0 
Antapani,SMP MUHAMMADIYAH 8,4 ,0 
Arcamanik,SMP MUHAMMADIYAH 9,1 ,1 
Lengkong,SMP MUSLIMIN 3,3 ,2 
Cibiru,SMP MUSLIMIN 5,1 ,0 
Andir,SMP MUTIARA 1,0 ,3 
Babakan Ciparay,SMP MUTIARA 3,0 ,0 
Andir,SMP MUTIARA 4,5 ,3 
Arcamanik,SMP MUTIARA BUNDA,0 ,1 
Coblong,SMP NASIONAL,2 ,3 
Sumur Bandung,SMP NEHRU MEMORIAL SCHOOL,0 ,0 
Regol,SMP NUGRAHA,2 ,2 
Antapani,SMP NURUL HIDAYAH,2 ,0 
Bojong Loa Kaler,SMP NUSANTARA,1 ,1 
Kiaracondong,SMP NUSANTARA RAYA,1 ,0 
Bojong Loa Kaler,SMP PAHLAWAN TOHA,5 ,3 
Andir,SMP PAJAJARAN 1,1 ,1 
Cicendo,SMP PANDU,2 ,2 
Regol,SMP PASUNDAN 1,8 ,5 
Sukasari,SMP PASUNDAN 10,0 ,0 
Sukasari,SMP PASUNDAN 12,2 ,4 
Regol,SMP PASUNDAN 2,7 ,6 
Coblong,SMP PASUNDAN 3,9 ,2 
Andir,SMP PASUNDAN 4,7 ,2 
Bojong Loa Kaler,SMP PASUNDAN 5,2 ,3 
Sumur Bandung,SMP PASUNDAN 6,5 ,2 
Bandung Kulon,SMP PASUNDAN 7,3 ,4 
Cibeunying Kaler,SMP PASUNDAN 8,3 ,1 
Babakan Ciparay,SMP PASUNDAN 9,3 ,2 
Cibeunying Kidul,SMP PELITA,3 ,1 
Astanaanyar,SMP PELITA BANGSA,1 ,0 
Bojong Loa Kaler,SMP PELITA FAJAR,2 ,1 
Andir,SMP PELITA NUSANTARA,0 ,0 
Bandung Wetan,SMP PERTIWI,2 ,2 
Coblong,SMP PGII 1,12 ,2 
Cibeunying Kaler,SMP PGII 2,9 ,4 
Batununggal,SMP PGRI 1,2 ,1 
Ujungberung,SMP PGRI 10,6 ,4 
Cibeunying Kidul,SMP PGRI 11,0 ,0 
Cidadap,SMP PGRI 2,0 ,4 
Batununggal,SMP PGRI 3,0 ,0 
Cicendo,SMP PGRI 4,0 ,0 
Sukasari,SMP PGRI 5,0 ,0 
Coblong,SMP PGRI 6,1 ,0 
Buahbatu,SMP PGRI 7,2 ,1 
Antapani,SMP PGRI 8,1 ,0 
Cinambo,SMP PGRI 9,0 ,1 
Arcamanik,SMP PLUS AL GHIFARI,2 ,2 
Bojong Loa Kidul,SMP PLUS AL-GOZALI,0 ,0 
Ujungberung,SMP PLUS BAITURRAHMAN,1 ,0 
Rancasari,SMP PLUS OTISTA,0 ,0 
Bandung Kulon,SMP PLUS SINDANG RESMI,1 ,1 
Panyileukan,SMP PLUS TEMARA ILMU,0 ,0 
Cibeunying Kaler,SMP PRIBADI,0 ,0 
Cicendo,SMP PUTRA PAJAJARAN,0 ,0 
Andir,SMP RAJAWALI,0 ,0 
Coblong,SMP SALMAN AL FARISI,10 ,1 
Sumur Bandung,SMP SANTA ANGELA,5 ,2 
Bandung Wetan,SMP SANTA MARIA,3 ,2 
Bandung Wetan,SMP SANTA URSULA,3 ,3 
Bandung Wetan,SMP SANTO ALOYSIUS,0 ,0 
Bandung Kidul,SMP SANTO ALOYSIUS 2,0 ,0 
Kiaracondong,SMP SANTO YUSUP,6 ,1 
Sumur Bandung,SMP SANTO YUSUP 2,2 ,1 
Regol,SMP SEBELAS MARET,2 ,2 
Sukajadi,SMP SEMI PALAR,0 ,0 
Buahbatu,SMP SETIA BHAKTI,0 ,0 
Cidadap,SMP STAMFORD,0 ,0 
Cibeunying Kaler,SMP SUMATERA 40,2 ,3 
Arcamanik,SMP SURYA KENCANA BHAKTI,2 ,4 
Bojong Loa Kaler,SMP SWADAYA 1,2 ,0 
Bojong Loa Kaler,SMP SWADAYA 2,1 ,1 
Arcamanik,SMP TAHFIZHUL QURAN AMANAH UMMAH,2 ,0 
Lengkong,SMP TAMANSISWA,5 ,1 
Bandung Wetan,SMP TARUNA BAKTI,4 ,2 
Sukasari,SMP TEMASEK INDEPENDENT SCHOOL,0 ,0 
Cinambo,SMP THARIIQUL JANNAH,0 ,0 
Ujungberung,SMP TRIYASA,5 ,3 
Buahbatu,SMP TULUS KARTIKA,6 ,1 
Mandalajati,SMP TUNAS UNGGUL,0 ,2 
Kiaracondong,SMP VIJAYA KUSUMA,10 ,2 
Andir,SMP WARINGIN,1 ,1 
Sumur Bandung,SMP WYATA DHARMA,0 ,0 
Astanaanyar,SMP YAMI,0 ,1 
Cicendo,SMP YAQIN,2 ,0 
Cibeunying Kidul,SMP YAYASAN ATIKAN SUNDA,10 ,1 
Cicendo,SMP YAYASAN BUDI BAKTI,2 ,1 
Bandung Wetan,SMP YKPPK,0 ,0 
Regol,SMP YOS SUDARSO,2 ,3 
Bojong Loa Kidul,SMP YP SEJATI,1 ,1 
Cicendo,SMP YPI,2 ,0 
Bandung Kulon,SMP YPKKP,6 ,2 
Batununggal,SMP YPU,3 ,0 
Bojong Loa Kidul,SMP YUDHISTIRA,0 ,0 
Andir,SMP YWKA,4 ,4 
Buahbatu,SMPI AL WASLIYAH,1 ,2 
