Kode Kecamatan,Nama Kecamatan,Kode Kelurahan,Nama Kelurahan,Usia 0-4 thn,Usia 5-9 thn,Usia 10-14 thn,Usia 15-19 thn,Usia 20-24 thn,Usia 25-29 thn,Usia 30-34 thn,Usia 35-39 thn,Usia 40-44 thn,Usia 45-49 thn,Usia 50-54 thn,Usia 55-59 thn,Usia 60-64 thn,Usia 65-69 thn,Usia 70-74 thn,Usia >= 75 thn
32.73.26,Ujungberung,32.73.26.1004,Cigending,1123,1287,1272,1291,1306,1252,1206,1382,1296,1233,1040,899,653,387,243,332
32.73.11,Regol,32.73.11.1001,Cigereleng,741,837,795,803,874,891,919,1026,943,911,828,718,599,472,329,401
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,1474,1784,1663,1624,1653,1663,1731,1820,1656,1363,831,560,400,277,167,172
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,640,777,693,763,794,751,769,818,704,635,514,338,248,172,125,141
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,754,876,836,835,961,912,856,1000,760,725,579,450,299,172,108,126
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,208,215,254,235,263,285,318,320,331,273,233,314,290,196,155,275
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,689,880,995,980,937,877,816,1049,1108,1109,954,697,526,332,256,414
32.73.13,Lengkong,32.73.13.1001,Cijagra,676,802,897,867,871,818,888,940,978,937,772,651,541,358,261,434
32.73.22,Buahbatu,32.73.22.1003,Cijaura,1956,2225,2110,2064,2172,2158,2272,2536,2198,1906,1604,1378,1126,739,396,486
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1570,2000,1939,1845,1896,1763,1903,2350,2151,1927,1416,1081,852,567,386,448
32.73.13,Lengkong,32.73.13.1007,Cikawao,569,678,647,591,679,675,685,727,714,687,597,511,411,250,189,258
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,1509,1809,1830,1548,1683,1594,1710,2033,1903,1747,1384,1125,946,653,437,766
32.73.27,Gedebage,32.73.27.1001,Cimencrang,329,396,373,352,319,292,293,400,409,313,205,145,116,54,35,34
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,1191,1362,1355,1232,1173,1268,1212,1454,1220,1201,877,685,462,286,161,247
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,587,489,427,412,597,746,720,539,381,350,479,624,383,141,54,67
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,276,278,290,288,288,273,259,334,291,228,209,155,119,66,35,62
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,945,1011,1036,1013,1222,1126,1047,1081,948,922,855,729,507,265,149,179
32.73.02,Coblong,32.73.02.1001,Cipaganti,765,838,849,858,860,911,858,981,957,856,761,615,503,347,232,341
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,1742,1942,1814,1784,1872,1940,1918,2016,1921,1716,1409,1242,917,547,272,406
32.73.07,Sukajadi,32.73.07.1002,Cipedes,1980,2385,2370,2166,2264,2308,2430,2640,2339,2180,1766,1424,1168,708,430,558
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,842,901,853,845,928,964,947,1016,883,734,561,555,408,271,148,155
32.73.05,Andir,32.73.05.1003,Ciroyom,1398,1627,1609,1395,1513,1547,1564,1801,1485,1373,1204,939,778,511,349,510
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,847,1002,896,860,908,871,928,1101,1004,857,688,512,469,341,179,245
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,1319,1493,1582,1527,1717,1490,1479,1644,1485,1420,1270,954,654,357,184,257
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,1474,1548,1468,1422,1689,1765,1584,1812,1545,1353,1273,1133,876,528,303,433
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,1805,1935,1794,1621,1641,1808,1884,2074,1767,1604,1237,937,797,499,317,419
32.73.29,Cinambo,32.73.29.1003,Pakemitan,503,545,498,478,593,569,571,583,473,485,349,241,168,120,69,112
32.73.11,Regol,32.73.11.1005,Ciseureuh,1068,1276,1317,1287,1294,1187,1260,1494,1404,1189,1010,772,616,444,239,348
32.73.25,Cibiru,32.73.25.1004,Palasari,1476,1755,1740,1677,1829,1709,1625,1827,1659,1709,1349,1078,714,463,247,310
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,79,101,127,142,145,138,133,178,187,212,161,158,142,126,75,206
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,1653,1865,1764,1719,1812,1778,1719,1968,1650,1567,1333,1035,883,551,332,501
32.73.02,Coblong,32.73.02.1004,Dago,2316,2637,2537,2514,2695,2722,2705,3068,2496,2493,1983,1686,1394,877,582,937
32.73.23,Rancasari,32.73.23.1002,Derwati,1230,1422,1382,1484,1648,1565,1339,1518,1372,1383,1275,1003,600,356,202,275
32.73.05,Andir,32.73.05.1002,Dungus Cariang,1208,1478,1425,1403,1489,1352,1421,1648,1581,1459,1227,972,791,553,329,527
32.73.05,Andir,32.73.05.1005,Garuda,691,761,858,748,776,800,800,936,902,877,708,558,458,309,241,322
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,1443,1709,1745,1689,1729,1686,1670,1995,1889,1813,1459,1176,931,658,503,826
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,1477,1641,1619,1611,1742,1876,1782,1929,1644,1553,1335,1206,807,406,221,299
32.73.12,Batununggal,32.73.12.1001,Gumuruh,1235,1463,1468,1485,1534,1375,1455,1719,1603,1471,1205,907,762,558,375,535
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,1331,1595,1480,1430,1513,1519,1598,1761,1584,1558,1284,1134,839,583,366,592
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1074,1287,1317,1311,1355,1200,1258,1395,1245,1263,1098,801,605,380,236,370
32.73.01,Sukasari,32.73.01.1003,Isola,863,1043,1019,1019,971,994,1085,1155,1060,1001,791,674,552,400,191,307
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,1908,2255,2215,2105,2124,2007,2247,2489,2177,2094,1675,1455,1133,758,486,683
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,559,630,627,669,716,688,711,783,642,661,590,499,410,276,149,134
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,1954,2174,2066,1901,1952,1981,2013,2537,2016,1709,1474,1169,944,576,293,415
32.73.12,Batununggal,32.73.12.1004,Kacapiring,556,657,697,637,718,663,634,718,777,772,666,522,394,265,182,344
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,315,452,405,424,422,458,504,600,498,485,476,397,441,357,242,366
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,1341,1493,1428,1315,1450,1428,1451,1565,1322,1219,1058,883,654,356,217,278
32.73.10,Astanaanyar,32.73.10.1001,Karasak,871,1077,1039,945,1006,931,1044,1236,1191,1038,846,655,611,478,284,372
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,629,768,824,739,767,655,684,914,844,777,642,499,403,262,176,267
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,888,984,1029,978,1081,953,888,1074,1090,1042,892,639,515,342,255,369
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,596,730,775,820,847,790,879,1042,938,928,823,730,659,559,346,552
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,849,1001,954,979,968,897,956,1086,1087,931,857,642,474,385,216,315
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,1716,1895,1761,1775,1777,1852,1889,2333,1998,1675,1360,1141,947,651,387,540
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,696,879,961,961,923,883,875,1006,977,924,822,636,542,361,230,389
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,942,1094,1100,1199,1224,1091,1093,1239,1202,1202,1075,781,583,382,244,374
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,2197,2554,2550,2244,2408,2366,2650,2892,2428,2076,1740,1335,1062,702,398,546
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,1592,1756,1683,1711,1746,1629,1630,1948,1754,1660,1338,1006,741,517,287,330
32.73.02,Coblong,32.73.02.1002,Lebak Gede,746,831,754,731,759,778,839,993,947,826,660,566,489,332,243,401
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,261,300,258,280,308,312,285,343,280,298,263,216,183,123,78,146
32.73.08,Cidadap,32.73.08.1003,Ledeng,717,860,813,771,810,792,818,961,815,801,642,500,390,283,202,315
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,622,713,817,854,965,866,758,821,752,959,834,539,314,224,189,308
32.73.13,Lengkong,32.73.13.1006,Malabar,499,633,593,584,631,610,700,745,637,584,614,453,435,296,197,382
32.73.05,Andir,32.73.05.1001,Maleber,1265,1555,1563,1553,1528,1417,1518,1849,1745,1667,1260,996,828,612,406,549
32.73.12,Batununggal,32.73.12.1002,Maleer,1145,1337,1301,1318,1441,1314,1288,1533,1288,1300,1115,869,693,421,253,387
32.73.23,Rancasari,32.73.23.1003,Manjahlega,1528,1574,1481,1353,1500,1626,1863,2044,1665,1475,1162,1048,1223,1031,603,693
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,1578,1938,1762,1640,1645,1700,1872,2118,1852,1523,1135,955,826,569,295,326
32.73.22,Buahbatu,32.73.22.1002,Margasari,2745,3179,3031,2935,3020,2861,3069,3571,3198,2855,2215,1744,1411,974,639,742
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,815,991,972,955,997,931,1033,1139,924,849,624,526,384,282,143,171
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,1394,1606,1514,1360,1278,1298,1476,1760,1521,1369,1002,728,602,475,253,272
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,938,901,1002,1169,1502,1454,1001,952,936,1121,1352,1194,564,305,165,191
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,750,899,902,845,780,772,844,1046,895,794,582,439,333,208,114,150
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,684,855,878,822,905,845,846,936,887,765,682,512,371,181,152,173
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,636,715,769,799,869,848,799,725,752,789,671,499,331,220,174,274
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,590,773,749,694,702,719,678,880,790,718,603,464,361,245,201,279
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,755,954,905,893,943,925,941,1089,987,883,789,654,516,356,222,346
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,1127,1249,1294,1217,1368,1295,1205,1561,1338,1320,1064,903,705,440,279,435
32.73.06,Cicendo,32.73.06.1003,Pajajaran,1792,2078,2089,1936,1933,1870,1915,2452,2108,1844,1534,1242,921,631,367,510
32.73.29,Cinambo,32.73.29.1001,Sukamulya,408,458,435,418,447,408,432,485,447,406,314,278,199,143,75,114
32.73.25,Cibiru,32.73.25.1001,Cisurupan,997,1076,1138,1034,1102,1083,982,1126,946,943,742,565,440,280,144,274
32.73.13,Lengkong,32.73.13.1004,Paledang,343,418,421,419,460,470,464,589,463,464,486,389,359,256,163,250
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,441,553,485,523,547,555,579,689,653,614,538,486,447,355,227,403
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,474,601,566,586,585,585,593,683,585,507,448,439,324,208,150,244
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,1398,1591,1614,1582,1559,1534,1438,1655,1523,1492,1109,830,610,428,253,350
32.73.25,Cibiru,32.73.25.1003,Cipadung,1612,1786,1696,1710,1945,1767,1701,1931,1780,1681,1296,1055,749,475,282,321
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,1152,1296,1219,1187,1298,1231,1341,1447,1174,1161,958,839,662,445,227,289
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,925,1074,983,922,1027,1011,981,1068,903,856,679,569,447,248,174,174
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,1300,1422,1363,1161,1269,1229,1223,1513,1236,1138,824,607,495,304,188,247
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,1198,1505,1385,1280,1348,1255,1302,1537,1359,1221,954,737,495,338,214,278
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,514,621,602,566,626,656,681,786,704,683,633,548,478,337,249,420
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,1571,1789,1641,1541,1645,1709,1753,2041,1738,1497,1324,1140,1007,641,302,498
32.73.11,Regol,32.73.11.1007,Pasirluyu,1248,1318,1358,1321,1335,1287,1328,1569,1363,1229,913,806,612,428,244,317
32.73.07,Sukajadi,32.73.07.1001,Pasteur,1141,1333,1334,1344,1363,1372,1339,1528,1429,1383,1248,985,817,556,368,592
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1397,1587,1580,1497,1573,1560,1670,1892,1569,1453,1242,977,748,523,330,418
32.73.11,Regol,32.73.11.1003,Pungkur,389,464,483,495,568,523,552,604,594,551,536,501,374,287,211,322
32.73.27,Gedebage,32.73.27.1003,Rancabolang,809,1082,986,756,686,604,847,1088,1091,811,535,334,250,149,91,94
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,279,365,478,534,412,299,254,359,442,530,347,182,121,75,50,40
32.73.02,Coblong,32.73.02.1003,Sadang Serang,1745,2034,2013,1821,2053,1893,2072,2259,2017,2013,1722,1272,1062,683,437,740
32.73.12,Batununggal,32.73.12.1007,Samoja,848,1037,1070,1046,1077,971,1042,1161,1014,982,877,651,513,304,207,326
32.73.01,Sukasari,32.73.01.1004,Sarijadi,1854,2066,1993,1819,1992,2024,2129,2376,2223,2044,1704,1360,1080,875,659,824
32.73.22,Buahbatu,32.73.22.1001,Sekejati,1651,1678,1610,1788,2100,2168,1949,1911,1704,1725,1739,1658,1117,653,333,431
32.73.02,Coblong,32.73.02.1005,Sekeloa,1888,2086,2025,1811,1976,2135,2136,2435,2110,2002,1573,1288,1019,719,540,756
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,1053,1174,1086,1043,1070,1111,1077,1284,1151,990,806,695,589,403,202,260
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,1447,1689,1629,1574,1649,1637,1694,1926,1748,1556,1336,1037,869,593,402,493
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,1434,1632,1533,1492,1544,1523,1530,1733,1559,1360,1042,939,725,463,302,334
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,1485,1637,1683,1622,1615,1604,1647,1970,1734,1593,1335,1129,890,625,372,558
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1287,1460,1350,1314,1312,1489,1574,1631,1498,1276,955,847,689,546,335,414
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,951,1133,1144,1113,1211,1178,1215,1370,1257,1248,1114,865,632,446,324,557
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,711,801,817,772,866,818,798,948,874,904,794,682,567,335,206,385
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,1386,1555,1419,1432,1692,1831,1814,1763,1467,1462,1409,1306,1099,658,354,434
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,478,490,454,422,460,441,417,556,502,424,303,237,220,127,63,95
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,1545,1763,1706,1609,1772,1812,1755,1953,1697,1591,1363,1198,952,535,282,409
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,1953,2169,2142,2083,2254,2109,1994,2357,2149,2052,1795,1428,1034,635,415,490
32.73.06,Cicendo,32.73.06.1006,Sukaraja,1607,1819,1888,1817,1853,1858,1759,2009,1946,1759,1448,1139,799,544,376,414
32.73.01,Sukasari,32.73.01.1001,Sukarasa,855,1072,1032,917,1045,1018,1036,1141,1067,940,790,631,476,395,281,320
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,987,1079,1052,947,1079,1131,1198,1256,1105,974,789,687,569,391,277,315
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,1402,1681,1678,1632,1799,1637,1793,1962,1856,1765,1555,1172,971,640,376,754
32.73.13,Lengkong,32.73.13.1005,Turangga,813,970,1112,1123,1066,938,952,1147,1135,1252,1075,778,643,522,433,753
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1459,1805,1716,1685,1693,1609,1735,1985,1762,1443,1116,924,659,479,292,377
32.73.21,Bandung Kidul,32.73.21.1002,Wates,637,721,711,626,695,593,655,825,737,621,497,348,279,150,95,118
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2143,2433,2483,2385,2402,2341,2474,2782,2308,2094,1616,1433,1084,703,490,577
