Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Unit Bank Sampah,Nama Pengelola,Alamat Bank Sampah,Jumlah Anggota
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Cempaka Mekar,Erna Kaniawati,Jl. Kiaracondong Timur 165A/126C,8
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,RW 02,-,Jl. Cipicung 2 RW 02,9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,AKRAB ,-,Jl. Wulan No. 5 ,11
32.73.12,Batununggal,32.73.12.1008,Binong,Hijau Lestari,Tuti,Jl. Binong Jati Ii  RW 06,30
32.73.12,Batununggal,32.73.12.1008,Binong,Binong Mandiri,GOBER,Jl. H.Basuki 28B RW 09,20
32.73.12,Batununggal,32.73.12.1008,Binong,Cempaka,RW 03,Jl. Binong Jati  RW 03,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Gumuruh Bangkit,Winarti,Jl. Saturnus No. 8,27
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Bank Sampah PKK,Tina Kembariana,Jl. Saturnus No. 8,16
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Bank Sampah Lansia,Omas Sonjaya,Jl. Maleer Selatan RW 03,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Husnul Khotimah,Ust. Idris,Jl. Sagitarius No. 11 RW 09,25
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Seroja,Iit Setianingsih/Popong Hernayati,Jl. Gumuruh No. 2 RW 03,30
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Utami,HJ. Elin Herlina,Jl. Libra RW 09,20
32.73.12,Batununggal,32.73.12.1003,Cibangkong,KangPisman 1 TPS RW 06 ,-,Jl. Cibangkong No. 93 ,8
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Cibangkong Juara RW 06,-,RW 06,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Soka,Popon Komasih,Jl. Cukang Jati,9
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Melati,Ayi Sukaesih,Jl. Cibangkong RW 06,4
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Dahlia,Hj Lilis,Jl. Cibangkong RW 07,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Saluyu,-,Jl. Anyer No. 23 ,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Teratai II (RW 01),-,Gg. Samsi RW 01,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Cemara I (RW 02),-,Jl. Jatinegara RW 02,9
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Cemara II (RW 02),-,Jl. Jatinegara RW 02,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Cemara III (RW 02),-,Jl. Jatinegara RW 02,8
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Melati (RW 04),-,Jl. Labuan RW 04,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Bougenville I (RW 07),-,Jl. Kujang Pajajaran RW 07,6
