id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1036821,Pengadaan sepeda motor,17000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Peningkatan prasarana dan sarana aparatur,Modal,Barang,1 Unit,Kantor Kelurahan Braga,Sepeda motor,APBD,17000000,1.20.1.20.17.02.02.05.5.2.3.03.12,Penunjukan Langsung,07/04/14,21/04/14,22/04/14,23/06/14
1039842,Pengadaan notebook/laptop,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kelurahan Babakan Ciamis,Laptop,APBD,10000000,1.20.1.20.17.05.01.13.5.2.3.12.03,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1040953,Pengadaan sofa,7300000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan mebeulair,Modal,Barang,2 Set,Kantor Kelurahan Babakan Ciamis,Sofa,APBD,7300000,1.20.1.20.17.05.02.10.5.2.3.13.08,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1036210,Pengadaan komputer / PC Unit,19000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kantor Kelurahan Braga,PC Unit,APBD,19000000,1.20.1.20.17.02.01.13.5.2.3.12.02,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1039818,Pengadaan komputer/PC,9000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kelurahan Babakan Ciamis,PC Unit,APBD,9000000,1.20.1.20.17.05.01.13.5.2.3.12.02,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1041052,Pemeliharaan Bangunan,27000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kantor Kelurahan Babakan Ciamis,Pemeliharaan bangunan gedung kantor kelurahan babakan ciamis,APBD,27000000,1.20.1.20.17.05.02.22.5.2.2.20.04,Pengadaan Langsung,07/04/14,21/04/14,22/04/14,22/05/14
1040242,Pengadaan meja kerja,8400000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan Mebeulair,Modal,Barang,4 Buah,Kantor Kelurahan Babakan Ciamis,Meja kerja 1/2 biro,APBD,8400000,1.20.1.20.17.05.02.10.5.2.3.13.01,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1038215,Pengadaan Pendingin Ruangan / AC,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kantor Kelurahan Merdeka,Air conditioning unit,APBD,20000000,1.20.1.20.17.03.01.13.11.12,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,30/04/14
1039347,Pengadaan kursi kerja,2500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan Mebeulair,Modal,Barang,1 Unit,Kantor Kelurahan Kebon Pisang,Kursi kerja,APBD,2500000,1.20.1.20.17.04.02.10.5.2.3.13.04,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
993122,Pengadaan komputer notebook/Laptop,40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kantor Kecamatan Sumur Bandung Kota Bandung,Penyediaan notebook,APBD,40000000,1.20.1.20.17.01.01.13.5.2.3.12.03,Pengadaan Langsung,21/03/14,04/04/14,07/04/14,14/04/14
1039228,Pengadaan sepeda motor,17000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan Kendaraan dinas/operasional,Modal,Barang,1 Unit,Kantor Kelurahan Kebon Pisang,Sepeda motor,APBD,17000000,1.20.1.20.17.04.02.05.5.2.3.03.12,Penunjukan Langsung,01/04/14,15/04/14,16/04/14,16/06/14
1025663,Belanja prasarana dan sarana pengelolaan persampahan,146237500,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan prasarana dan sarana pengelolaan persampahan,Barang/jasa,Barang,1 Paket,Kantor Kecamatan Sumur Bandung Kota Bandung,Tempat sampah dan plastik sampah ramah lingkungan,APBD,146237500,1.08.1.20.17.01.15.02.5.2.2.22.01,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,16/05/14
1039074,Pengadaan notebook/laptop,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Kebon Pisang,Pengadaan Laptop,APBD,10000000,1.20.1.20.17.04.01.13.5.2.3.12.03,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
994315,Pengadaan video camera / handy cam,18000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung,penyediaan video cam hdr,APBD,18000000,1.20.1.20.17.01.01.13.5.2.3.16.02,Pengadaan Langsung,21/03/14,04/04/14,07/04/14,14/04/14
1038304,Pengadaan printer,3500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kelurahan Merdeka,Printer,APBD,3500000,1.20.1.20.17.03.01.13.5.2.3.12.04,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
992790,Pengadaan filling cabinet,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,5 Buah,Kantor Kecamatan Sumur Bandung Kota Bandung,Filling cabinet arsip dinamis,APBD,15000000,1.20.1.20.17.01.01.13.5.2.3.11.04,Pengadaan Langsung,21/03/14,04/04/14,07/04/14,14/04/14
1038563,Belanja modal Pengadaan kursi kerja,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan Mebeulair,Modal,Barang,5 Buah,Kantor Kelurahan Merdeka,Kursi kerja putar,APBD,10000000,1.20.1.20.17.03.02.10.5.2.3.13.04,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1036267,Pengadaan monitor komputer,3000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kantor Kelurahan Braga,Monitor LCD/LED,APBD,3000000,1.20.1.20.17.02.01.13.5.2.3.12.06,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1006901,Belanja jasa service,67850000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Jasa Lainnya,29 Unit,Kantor Kecamatan Sumur Bandung Kota Bandung,Service kendaraan dinas/operasional,APBD,67850000,1.20.1.20.17.01.02.24.5.2.2.05.01,Pengadaan Langsung,24/03/14,07/04/14,08/04/14,01/12/14
1038369,Pengadaan projector + layar projector,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Set/Unit,Kantor Kelurahan Merdeka,Projector+layar,APBD,20000000,1.20.1.20.17.03.01.13.5.2.3.16.03,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1025468,Jasa konsultan pengembangan,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyusunan dan pengelolaan data/informasi,Barang/jasa,Jasa Konsultansi,1 Paket,Kantor Kecamatan Sumur Bandung Kota Bandung,Pengembangan transparansi data dan informasi terhadap publik,APBD,50000000,1.06.1.20.17.01.15.09.5.2.2.21.04,Pengadaan Langsung,23/06/14,07/07/14,08/07/14,07/08/14
1025319,Pembuatan konstruksi jaringan air (sumur resapan),144000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,Modal,Pekerjaan Konstruksi,36 Buah,Kantor Kecamatan Sumur Bandung Kota Bandung,Sumur resapan,APBD,144000000,1.20.1.20.17.01.30.03.5.2.3.23.07,Pengadaan Langsung,07/04/14,21/04/14,22/04/14,23/06/14
993148,Pengadaan printer,28000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,5 Unit,Kantor Kecamatan Sumur Bandung Kota Bandung,Penyediaan printer laser jet personal office dan office multifunction,APBD,28000000,1.20.1.20.17.01.01.13.5.2.3.12.04,Pengadaan Langsung,21/03/14,04/04/14,07/04/14,14/04/14
1038601,Pengadaan kursi rapat,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan mebeulair,Modal,Barang,30 Buah,Kantor Kelurahan Merdeka,Kursi rapat,APBD,15000000,1.20.1.20.17.03.02.10.5.2.3.13.05,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1039010,Pengadaan Pendingin Ruangan / AC,8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Kebon Pisang,Air conditioning unit,APBD,8000000,1.20.1.20.17.04.01.13.5.2.3.11.12,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1036058,Pengadaan mesin penghancur kertas ,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kelurahan Braga,Penghancur kertas ,APBD,5000000,1.20.1.20.17.02.01.13.5.2.3.10.08,Pengadaan Langsung,26/03/14,09/04/14,10/04/14,17/04/14
1024755,Belanja jasa konsultansi pengembangan sistem informasi,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyusunan sistem informasi terhadap layanan publik,Barang/jasa,Jasa Konsultansi,1 Paket,Kantor Kecamatan Sumur Bandung Kota Bandung,Ditunda sampai kejelasan kebijakan e-gov di kota bandung,APBD,50000000,1.20.1.20.17.01.23.01.5.2.2.21.04,Pengadaan Langsung,31/03/14,14/04/14,15/04/14,15/05/14
1038649,Pemeliharaan Bangunan ,17500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kantor Kelurahan Merdeka,Pemeliharaan rutin gedung kantor kelurahan merdeka,APBD,17500000,1.20.1.20.17.03.02.22.5.2.2.20.04,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,16/05/14
1041007,Pengadaan lemari buku,5600000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan mebeulair,Modal,Barang,1 Buah,Kantor Kelurahan Babakan Ciamis,Lemari buku,APBD,5600000,1.20.1.20.17.05.02.10.5.2.3.13.13,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1008123,Belanja kursus-kursus singkat/pelatihan,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pembinaan kinerja aparatur,Barang/jasa,Jasa Lainnya,1 Paket,Kantor Kecamatan Sumur Bandung,Semi assesment dan pelatihan outbound,APBD,75000000,1.20.1.20.17.01.05.04.5.2.2.17.01,Pengadaan Langsung,07/04/14,21/04/14,02/05/14,02/05/14
1038517,Pengadaan sepeda motor,17000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan Kendaraan dinas/operasional,Modal,Barang,1 Unit,Kantor Kelurahan Merdeka,Pengadaan sepeda motor,APBD,17000000,1.20.1.20.17.03.02.05.5.2.3.03.12,Penunjukan Langsung,01/04/14,15/04/14,16/04/14,16/06/14
1036129,Pengadaan whiteboard,1000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Buah,Kantor Kelurahan Braga ,Whiteboard,APBD,1000000,1.20.1.20.17.02.01.13.5.2.3.11.05,Pengadaan Langsung,26/03/14,09/04/14,10/04/14,17/04/14
1039038,Pengadaan komputer/PC,18000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kelurahan Kebon Pisang,PC Unit,APBD,18000000,1.20.1.20.17.04.01.13.5.2.3.12.02,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
994685,Pemeliharaan bangunan gedung kantor,60000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kantor Kecamatan Sumur Bandung,Paket pemeliharaan rutin gedung kantor,APBD,60000000,1.20.1.20.17.01.02.22.5.2.2.20.04,Pengadaan Langsung,21/03/14,04/04/14,07/04/14,07/05/14
994560,Pengadaan alat-alat angkutan darat bermotor sepeda motor,17000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan kendaraan dinas/operasional,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung,Masih dalam tahap konfirmasi dengan pengadaan di kelurahan,APBD,17000000,1.20.1.20.17.01.02.05.5.2.3.03.12,Penunjukan Langsung,07/04/14,21/04/14,22/04/14,22/05/14
993388,Pengadaan kamera,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Buah,Kantor Kecamatan Sumur Bandung Kota Bandung,penyediaan kamera ,APBD,5000000,1.20.1.20.17.01.01.13.5.2.3.16.01,Pengadaan Langsung,21/03/14,07/04/14,07/04/14,14/04/14
994499,Jasa internet service provider,84000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,"Penyediaan jasa komunikasi, sumber daya air dan listrik",Barang/jasa,Jasa Lainnya,1 Paket/Tahun,Kantor Kecamatan Sumur Bandung,Masih dalam konfirmasi kebijakan e-gov kota bandung,APBD,84000000,1.20.1.20.17.01.01.02.5.2.2.03.06,Penunjukan Langsung,21/03/14,04/04/14,07/04/14,31/12/15
1024836,Pengadaan komputer mainframe/server,40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyusunan sistem informasi terhadap layanan publik,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung Kota Bandung,Server,APBD,40000000,1.20.120.17.01.23.01.5.2.3.12.01,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,16/05/14
1025022,Pengadaan jaringan komputer,21000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyusunan sistem informasi terhadap layanan publik,Modal,Barang,1 Paket,Kantor Kecamatan Sumur Bandung Kota Bandung,"Wireless router, firewall dan kabel lan",APBD,21000000,1.20.1.20.17.01.23.01.5.2.3.12.10,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,16/05/14
1040368,Pengadaan kursi rapat,18000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan Mebeulair,Modal,Barang,40 Buah,Kantor Kelurahan Babakan Ciamis,Kursi rapat,APBD,18000000,1.20.1.20.17.05.02.10.5.2.3.13.05,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1039874,Pengadaan printer,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kantor Kelurahan Babakan Ciamis,Printer inkjet,APBD,5000000,1.20.1.20.17.05.01.13.5.2.3.12.04,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
994640,Pengadaan sofa,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan mebeulair,Modal,Barang,1 Set,Kantor Kecamatan Sumur Bandung,Set sofa tamu,APBD,15000000,1.20.1.20.17.01.02.10.5.2.3.13.08,Pengadaan Langsung,24/03/14,07/04/14,08/04/14,15/04/14
1007087,Belanja bahan bakar minyak/gas dan pelumas,384240000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,30240 Liter,Kantor Kecamatan Sumur Bandung Kota Bandung,BBM dan Pelumas,APBD,384240000,1.20.1.20.17.01.02.24.5.2.2.05.03,Pengadaan Langsung,24/03/14,07/04/14,08/04/14,05/12/14
1039315,Pengadaan meja kerja,7500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan Mebeulair,Modal,Barang,2 Buah,Kantor Kelurahan Kebon Pisang,Meja kerja biro dan 1/2 biro,APBD,7500000,1.20.1.20.17.04.02.10.5.2.3.13.01,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1025389,Jasa konsultansi penelitian,49000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyusunan dan pengelolaan data/informasi,Barang/jasa,Jasa Konsultansi,1 Paket,Kantor Kecamatan Sumur Bandung Kota Bandung,Survey data,APBD,49000000,1.06.1.20.17.01.15.09.5.2.2.21.01,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,16/06/14
994353,Pengadaan mic conference dan sound system,7000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Set,Kantor Kecamatan Sumur Bandung Kota Bandung,penyediaan mic conference ,APBD,7000000,1.20.1.20.17.01.01.13.5.2.3.16.04,Pengadaan Langsung,21/03/14,04/04/14,07/04/14,14/04/14
1007337,Belanja pakaian dinas harian,22500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,55 Stel,Kantor Kecamatan Sumur Bandung,PDH Khaki,APBD,22500000,1.20.1.20.17.01.03.02.5.2.2.12.04,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,16/05/14
