id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
1122742,Kecamatan Sukajadi,Penyediaan Barang Cetakan dan penggandaan,4000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,4000000,1.20.1.20.12.01.11,02/01/14,30/12/15
1073927,Kecamatan Sukajadi,Penyediaan Jasa Kebersihan Kantor,27000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,27000000,1.20.1.20.12.01.08,02/01/14,30/12/15
1197971,Kecamatan Sukajadi,"Penyediaan jasa komunikasi,sumber daya air dan listrik",8400000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,8400000,1.20.1.20.12.01.02,02/01/14,30/12/15
1091634,Kecamatan Sukajadi,Rapat-rapat Koordinasi dan Konsultasi Ke Luar daerah,2500000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,2500000,1.20.1.20.12.01.18,02/01/14,30/12/15
1074794,Kecamatan Sukajadi,Penyediaan Alat Tulis Kantor,59501050,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,59501050,1.20.1.20.12.01.10,02/01/14,30/12/15
1091543,Kecamatan Sukajadi,Penyediaan Peralatan Rumah Tangga,2000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,2000000,1.20.1.20.12.01.14,02/01/14,30/12/15
1122858,Kecamatan Sukajadi,Penyediaan Peralatan Rumah Tangga,2000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,2000000,1.20.1.20.12.01.14,02/01/14,30/12/15
1173813,Kecamatan Sukajadi,Pengadaan Perlengkapan Peralatan Aparatur,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Paket,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,1050000,1.20.1.20.12.02.12,02/01/14,30/12/15
1124431,Kecamatan Sukajadi,Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,1650000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,1650000,1.20.1.20.12.01.06,02/01/14,30/12/15
1174607,Kecamatan Sukajadi,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,66050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,66050000,1.20.1.20.12.30.03,02/01/14,30/12/15
1122350,Kecamatan Sukajadi,Penyediaan jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,650000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,650000,1.20.1.20.12.01.06,02/01/14,30/12/15
1074827,Kecamatan Sukajadi,Penyediaan Komponen Instalasi/Penerangan Bangunan Kantor,5000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,5000000,1.20.1.20.12.01.12,02/01/14,30/12/15
1123923,Kecamatan Sukajadi,REhabilitasi Sedang/Berat Gedung Kantor,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Paket,Kelurahan Cipedes,Kelurahan Cipedes,APBD,1050000,1.20.1.20.12.02.42,02/01/14,30/12/15
1083694,Kecamatan Sukajadi,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,172337685,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,172337685,1.20.1.20.12.30.03,02/01/14,30/12/15
1083675,Kecamatan Sukajadi,Pengadaan Pakaian Dinas Beserta Perlengkapannya,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,1050000,1.20.1.20.12.03.02,02/01/14,30/12/15
1209131,Kecamatan Sukajadi,Penyediaan peralatan rumah tangga,3050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,3050000,1.20.1.20.12.01.14,02/01/14,30/12/15
1124170,Kecamatan Sukajadi,Peningkatan Infrastruktur dan Lingkungan Hidup tingkat Kecamatan dan kelurahan,2050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,2050000,1.20.1.20.12.30.03,02/01/14,30/12/15
1122451,Kecamatan Sukajadi,Penyediaan Jasa Kebersihan kantor,3360000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,3360000,1.20.1.20.12.01.08,02/01/14,30/12/15
1198441,Kecamatan Sukajadi,Penyediaan jasa kebersihan kantor,3360000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,3360000,1.20.1.20.12.01.08,02/01/14,30/12/15
1123272,Kecamatan Sukajadi,Pengadaan Perlengkapan Peralatan Aparatur,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Paket,Kelurahan Cipedes,Kelurahan Cipedes,APBD,1050000,1.20.1.20.12.02.12,02/01/14,30/12/15
1210253,Kecamatan Sukajadi,Pengadaan perlengkapan peralatan aparatur,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Paket,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,1050000,1.20.1.20.12.02.12,02/01/14,30/12/15
1083697,Kecamatan Sukajadi,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,197000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,197000000,1.20.1.20.12.30.04,02/01/14,30/12/15
1073817,Kecamatan Sukajadi,Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan DInas/Operasional,5500000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,5500000,1.20.1.20.12.01.06,02/01/14,30/12/15
1124035,Kecamatan Sukajadi,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,158600000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,158600000,1.20.1.20.12.30.02,02/01/14,30/12/15
1192887,Kecamatan Sukajadi,Penyediaan jasa perbaikan peralatan kerja,2000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,2000000,1.20.1.20.12.01.09,02/01/14,30/12/15
1112600,Kecamatan Sukajadi,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,66050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,66050000,1.20.1.20.12.30.03,02/01/14,30/12/15
1074782,Kecamatan Sukajadi,Penyediaan jasa Perbaikan Peralatan Kerja,3770000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,3770000,1.20.1.20.12.01.09,02/01/14,30/12/15
1091748,Kecamatan Sukajadi,Rehabilitasi Sedang/Berat Gedung kantor,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Paket,Kelurahan Pasteur,Kelurahan Pasteur,APBD,1050000,1.20.1.20.12.02.42,02/01/14,30/12/15
1123162,Kecamatan Sukajadi,Pengadaan Mebeulair,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Paket,Kelurahan Cipedes,Kelurahan Cipedes,APBD,1050000,1.20.1.20.12.02.10,02/01/14,30/12/15
1083685,Kecamatan Sukajadi,Penyusunan Sistem Informasi Terhadap Layanan Publik,3900000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 kali,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,3900000,1.20.1.20.12.23.01,02/01/14,30/12/15
1208330,Kecamatan Sukajadi,Penyediaan barang cetakan dan penggandaan,12000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,12000000,1.20.1.20.12.01.11,02/01/14,30/12/15
1193293,Kecamatan Sukajadi,Penyediaan barang cetakan dan penggandaan,7200000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,7200000,1.20.1.20.12.01.11,02/01/14,30/12/15
1195755,Kecamatan Sukajadi,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan,131600000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,131600000,1.20.1.20.12.30.02,02/01/14,30/12/15
1128071,Kecamatan Sukajadi,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,2500000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,2500000,1.20.1.20.12.01.12,02/01/14,30/12/15
1196272,Kecamatan Sukajadi,Fasilitasi peningkatan pemerintahan umum kecamatan dan kelurahan,108000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,108000000,1.20.1.20.12.30.05,02/01/14,30/12/15
1122509,Kecamatan Sukajadi,Penyediaan Jasa Perbaikan Peralatan Kerja,2000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,2000000,1.20.1.20.12.01.09,02/01/14,30/12/15
1198632,Kecamatan Sukajadi,Penyedian jasa perbaikan peralatan kerja,2000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,2000000,1.20.1.20.12.01.09,02/01/14,30/12/15
1112711,Kecamatan Sukajadi,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,267600000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,267600000,1.20.1.20.12.30.05,02/01/14,30/12/15
1198372,Kecamatan Sukajadi,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,600000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,600000,1.20.1.20.12.01.06,02/01/14,30/12/15
1194435,Kecamatan Sukajadi,Rapat-rapat koordinasi dan konsultasi ke luar daerah,5000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,5000000,1.20.1.20.12.01.18,02/01/14,30/12/15
1074803,Kecamatan Sukajadi,Penyediaan Barang Cetakan dan Penggandaan,40000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,40000000,1.20.1.20.12.01.11,02/01/14,30/12/15
1073792,Kecamatan Sukajadi,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",39576565,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,39576565,1.20.1.20.12.01.02,02/01/14,30/12/15
1084697,Kecamatan Sukajadi,Penyediaan Jasa Kebersihan Kantor,5200000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,5200000,1.20.1.20.12.01.08,02/01/14,30/12/15
1193113,Kecamatan Sukajadi,Penyediaan alat tulis kantor,8850000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,8850000,1.20.1.20.12.01.10,02/01/14,30/12/15
1084722,Kecamatan Sukajadi,Penyediaan Jasa Perbaikan Peralatan Kerja,2000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,2000000,1.20.1.20.12.01.09,02/01/14,30/12/15
1209268,Kecamatan Sukajadi,Rapat-rapat koordinasi dan konsultansi ke luar daerah,5000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,5000000,1.20.1.20.12.01.18,02/01/14,30/12/15
1208426,Kecamatan Sukajadi,Penyediaan komponen instalasi listrik/penerangan bangunan kantor,2500000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,2500000,1.20.1.20.12.01.12,02/01/14,30/12/15
1173878,Kecamatan Sukajadi,Pemeliharaan rutin/Berkala Kendaraan Dinas/Operasional,36300000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,36300000,1.20.1.20.12.02.24,02/01/14,30/12/15
1192813,Kecamatan Sukajadi,Penyediaan jasa kebersihan kantor,5760000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,5760000,1.20.1.20.12.01.08,02/01/14,30/12/15
1192781,Kecamatan Sukajadi,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,650000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,650000,1.20.1.20.12.01.06,02/01/14,30/12/15
1085895,Kecamatan Sukajadi,Penyediaan Alat Tulis Kantor,13450000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,13450000,1.20.1.20.12.01.10,02/01/14,30/12/15
1195169,Kecamatan Sukajadi,Rehabilitasi sedang/berat gedung kantor,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,1050000,1.20.1.20.12.02.42,02/01/14,30/12/15
1122584,Kecamatan Sukajadi,Penyediaan Alat Tulis Kantor,9740000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,9740000,1.20.1.20.12.01.10,02/01/14,30/12/15
1084627,Kecamatan Sukajadi,Penyediaan Jasa Pememliharaan dan Perizinan Kendaraan Dinas/Operasional,650000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,650000,1.20.1.20.12.01.06,02/01/14,30/12/15
1173635,Kecamatan Sukajadi,Pengadaan Mebeulair,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Paket,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,1050000,1.20.1.20.12.02.10,02/01/14,30/12/15
1174763,Kecamatan Sukajadi,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,133200000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,133200000,1.20.1.20.12.30.05,02/01/14,30/12/15
1124359,Kecamatan Sukajadi,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",13200000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,13200000,1.20.1.20.12.01.02,02/01/14,30/12/15
1083691,Kecamatan Sukajadi,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan kelurahan,220600000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,220600000,1.20.1.20.12.30.02,02/01/14,30/12/15
1209391,Kecamatan Sukajadi,Pengadaan Mebeulair,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,1050000,1.20.1.20.12.02.10,02/01/14,30/12/15
1091798,Kecamatan Sukajadi,Fasilitasi Peningkatan Kualitas Kehidupan kemasyarakatan Kecamatan dan kelurahan,142400000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,142400000,1.20.1.20.12.30.02,02/01/14,30/12/15
1124697,Kecamatan Sukajadi,Penyediaan Jasa Kebersihan Kantor,18600000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,18600000,1.20.1.20.12.01.08,02/01/14,30/12/15
1083676,Kecamatan Sukajadi,Pendidikan dan pelatihan formal,21000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,7 Orang,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,21000000,1.20.1.20.12.05.01,02/01/14,30/12/15
1209231,Kecamatan Sukajadi,Penyediaan makanan dan minuman,25450000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,25450000,1.20.1.20.12.01.17,02/01/14,30/12/15
1210340,Kecamatan Sukajadi,Rehabiltasi sedang/berat gedung kantor,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Paket,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,1050000,1.20.1.20.12.02.42,02/01/14,30/12/15
1091729,Kecamatan Sukajadi,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,20940000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,20940000,1.20.1.20.12.02.24,02/01/14,30/12/15
1122820,Kecamatan Sukajadi,Penyediaan Komponen Instalasi listrik/Penerangan Bangunan Kantor,1000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,1000000,1.20.1.20.12.01.12,02/01/14,30/12/15
1083700,Kecamatan Sukajadi,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,53550000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,53550000,1.20.1.20.12.30.07,02/01/14,30/12/15
1124834,Kecamatan Sukajadi,Penyediaan Alat Tulis Kantor,1600000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,1600000,1.20.1.20.12.01.10,02/01/14,30/12/15
1083653,Kecamatan Sukajadi,Penyediaan Makanan dan Minuman,31600000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,31600000,1.20.1.20.12.01.17,02/01/14,30/12/15
1123373,Kecamatan Sukajadi,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,20940000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,20940000,1.20.1.20.12.02.24,02/01/14,30/12/15
1124932,Kecamatan Sukajadi,Penyediaan Barang Cetakan dan Penggandaan,5000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,5000000,1.20.1.20.12.01.11,02/01/14,30/12/15
1123092,Kecamatan Sukajadi,Penyediaan Makanan dan Minuman,17000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Cipedes,Kelurahan Cipedes,APBD,17000000,1.20.1.20.12.01.17,02/01/14,30/12/15
1074856,Kecamatan Sukajadi,Penyediaan Peralatan Rumah Tangga,9050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,9050000,1.20.1.20.12.01.14,02/01/14,30/12/15
1210481,Kecamatan Sukajadi,Fasilitasi peningkatan pemerintahan umum kecamatan dan kelurahan,237600000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,237600000,1.20.1.20.12.30.05,02/01/14,30/12/15
