Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pengusaha,Jenis Usaha
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Devi Novitasari,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Arie Dwiyanti,Makanan Dan Minuman
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Tata Warta,Handycaft
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,"Iis Solihah, Spd",Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ardhyasa Army,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Danaedi,Mamin
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Retno Wulan,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Nani Mulyati,Mamin
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Asep Heriandi,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ricky Agustian,Handycraft
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Shinta Wulansari Dewi,Mamin
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Sari Supriatin,Mamin
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Yeni Mulyani,Mamin
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Akhaerul Muttaqim Muslim,Handycraft
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Widdy Trinurwinda,Mamin
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Dede Rusmawan,Mamin
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Gumi Satriagraha,Mamin
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Herna Setianingsih,Mamin
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Iis Siti Rodiyah,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Leni Marlina,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Olih,Jasa
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Wahyudin,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Sugeng Riyanto,Jasa
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Mimin Sumiati,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Mamar,Mamin
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ayeh Rokayah,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Agus Ramdani,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Andi Andriana,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Alit Suherlan,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Herawati,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Imas Rostiyeti,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Hendrawan,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Sadikun,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Kadi,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Sari Winarti,Mamin
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Jaenal Abidin,Konveksi
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Gina Herlina,Kuliner
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Ayu Rahayu,Dagang
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Nenden Nopianti,Daur Ulang Plastik
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Ane Mardiana,Kuliner
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Dwiani Suprapti,Kuliner
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Venny Nur Febrianti,Editing Foto Dll
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Asti Aryani,Jasa
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Femi Mukalo,Mamin
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Rika Yanuarika,Jasa
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Yati Rohayati,Handycraft
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Yati Maryati,Mamin
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Lia Marliawati,Jasa
