USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
34379,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Diterima,Musrenbang Kota,50,Buah,Karang Taruna,1250000,untuk acara kegiatan karta,25000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146924,-6.945655996
34383,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,60,Dus,Karang Taruna,2100000,untuk makan siang,35000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146602,-6.945645346
34384,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Kaos Peserta,Diterima,Musrenbang Kota,96,buah,Karang Taruna,7200000,untuk seragam acara,75000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146924,-6.945650671
34386,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Penggandaan/Fotocopy,Diterima,Musrenbang Kota,1100,Lembar,Karang Taruna,220000,untuk pamflet,200,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146602,-6.945725222
34388,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,100,M2,Karang Taruna,2000000,untuk keperluan kegiatan,20000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7147084,-6.945645346
34390,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,45,M2,Karang Taruna,8775000,untuk agustusan,195000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146763,-6.945655996
34391,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Kursi,Diterima,Musrenbang Kota,100,buah,Karang Taruna,550000,untuk tamu,5500,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146924,-6.94560807
34393,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,2,Hari,Karang Taruna,5000000,untuk agustusan,2500000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146494,-6.94560807
34394,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,200,meter,Karang Taruna,6400000,untuk informasi,32000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7147084,-6.945655996
34396,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Juri,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,untuk acara,300000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146602,-6.945645346
34397,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,12,Jam,Karang Taruna,3600000,untuk kegiatan olahraga,300000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146924,-6.945640021
34398,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Honor Wasit,Diterima,Musrenbang Kota,12,Jam,Karang Taruna,1800000,untuk kegiatan,150000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146602,-6.945725222
34399,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Alat Untuk Karnaval Seni Budaya,Diterima,Musrenbang Kota,5,Jam,Karang Taruna,2500000,untuk kegiatan,500000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146065,-6.94556547
34400,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Pengabdian pada Masyarakat,Obat-Obatan Untuk Pemeriksaan Kesehatan,Diterima,Musrenbang Kota,100,orang,Karang Taruna,5000000,untuk kegiatan,50000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7137697,-6.944947764
34403,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Pengabdian pada Masyarakat,Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,untuk cemilan,15000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7147353,-6.945661321
34405,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Spanduk,Diterima,Musrenbang Kota,60,meter,Karang Taruna,1920000,untuk informasi,32000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146602,-6.945725222
34407,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Bibit Tanaman,Diterima,Musrenbang Kota,1000,polibag,Karang Taruna,15000000,untuk penghijauan,15000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146602,-6.945725222
34411,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Bibit Ikan Lele,Diterima,Musrenbang Kota,17500,ekor,Karang Taruna,3062500,untuk pemberdayaan pengusaha muda,175,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146602,-6.945725222
34413,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,untuk kegiatan,2500000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146602,-6.945725222
34416,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Meja,Diterima,Musrenbang Kota,85,Buah,Karang Taruna,2550000,untuk kegiatan,30000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146816,-6.94560807
34418,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Kaos Peserta,Diterima,Musrenbang Kota,50,buah,Karang Taruna,3750000,untuk kegiatan,75000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146602,-6.945725222
34419,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Snack,Diterima,Musrenbang Kota,91,Dus,Karang Taruna,1365000,untuk cemilan,15000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146602,-6.945725222
34421,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Nasi Dus,Diterima,Musrenbang Kota,91,Dus,Karang Taruna,3185000,untuk makan siang,35000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146602,-6.945725222
34424,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,2,Rim,Karang Taruna,1000000,untuk informasi,500000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146816,-6.94558677
34426,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Penggandaan/Fotocopy,Diterima,Musrenbang Kota,360,Lembar,Karang Taruna,72000,untuk informasi,200,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146602,-6.945725222
34428,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Kursi,Diterima,Musrenbang Kota,89,Buah,Karang Taruna,489500,untuk kegiatan,5500,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7147084,-6.945645346
37122,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Makan prasmanan,Diterima,Musrenbang Kota,500,pak,Pembinaan Kesejahteraan Keluarga,37500000,Mamin PKK,75000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7152824,-6.945128816
37129,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Posyandu Mandiri Multifungsi,Diterima,Musrenbang Kota,10,orang,Pembinaan Kesejahteraan Keluarga,5000000,Kegiatan PKK,500000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7156258,-6.94551222
37130,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Lomba Posyandu Multifungsi,Diterima,Musrenbang Kota,190,orang,Pembinaan Kesejahteraan Keluarga,14915000,Kegiatan PKK,78500,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7155828,-6.94551222
37134,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,Pembinaan Kesejahteraan Keluarga,10500000,Kegiatan PKK,35000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7157974,-6.945640021
37136,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,500,Dus,Pembinaan Kesejahteraan Keluarga,7500000,Kegiatan PKK,15000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7157974,-6.94551222
37137,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,70,meter,Pembinaan Kesejahteraan Keluarga,2240000,kegiatan PKK,32000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7156258,-6.94551222
37140,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,100,buah,Pembinaan Kesejahteraan Keluarga,5000000,Kegiatan PKK,50000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7156687,-6.945341818
37142,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,20,Stel,Pembinaan Kesejahteraan Keluarga,5000000,Kegiatan PKK,250000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7156687,-6.945341818
37154,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,5,Set,Pembinaan Kesejahteraan Keluarga,1750000,Kegiatan PKK,350000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7155828,-6.945299217
37155,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Belanja Penggandaan,Diterima,Musrenbang Kota,5475,lembar,Pembinaan Kesejahteraan Keluarga,1095000,Kegiatan PKK,200,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7155399,-6.945427019
37339,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Tenda,Diterima,Musrenbang Kota,225,M2,Pembinaan Kesejahteraan Keluarga,4500000,Kegiatan PKK,20000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7154541,-6.945427019
37340,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan Papan Nama PKK,Diterima,Musrenbang Kota,2,Unit,Pembinaan Kesejahteraan Keluarga,5000000,Kegiatan PKK,2500000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7156258,-6.945469619
39830,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,75,meter,Lembaga Pemberdaya Masyarakat,2400000,Kegiatan LPM,32000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.715497,-6.945469619
39831,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,5,unit,Lembaga Pemberdaya Masyarakat,15400000,Identitas LPM,3080000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7154541,-6.945427019
39833,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,2,unit,Lembaga Pemberdaya Masyarakat,4000000,Kegiatan LPM,2000000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7154112,-6.945171416
39834,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,10,buku,Lembaga Pemberdaya Masyarakat,1000000,Kegiatan LPM,100000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.715497,-6.945299217
39835,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan LPM,Fasilitas Tim Monitoring,Diterima,Musrenbang Kota,10,stel,Lembaga Pemberdaya Masyarakat,2500000,Kegiatan LPM,250000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7155399,-6.945256617
39837,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,80,orang,Lembaga Pemberdaya Masyarakat,6280000,Kegiatan LPM,78500,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7156258,-6.945341818
39838,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,10,orang,Lembaga Pemberdaya Masyarakat,5000000,Kegiatan LPM,500000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.715497,-6.945384418
39839,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,149,buah,Lembaga Pemberdaya Masyarakat,3725000,Kegiatan LPM,25000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7154541,-6.945341818
39840,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,140,buah,Lembaga Pemberdaya Masyarakat,7420000,Kegiatan LPM,53000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7155828,-6.945384418
39841,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,1000,dus,Lembaga Pemberdaya Masyarakat,15000000,Kegiatan LPM,15000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7156258,-6.945086215
39844,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,45,buah,Lembaga Pemberdaya Masyarakat,4275000,Kegiatan LPM,95000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7156258,-6.945171416
39845,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Lembaga Pemberdaya Masyarakat,350000,Kegiatan LPm,350000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7154541,-6.945299217
40860,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,48,m1,RW 01,59487215,Meminimalisir Banjir,1239317,Kewilayahan (PIPPK),RW 01,107.715497,-6.941124356
40862,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,767,Dus,RW 01,7670000,MAmin RW,10000,Kewilayahan (PIPPK),Gedung RW 01,107.7157545,-6.941081756
40863,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,765,Dus,RW 01,26775000,Mamin RW,35000,Kewilayahan (PIPPK),Gedung RW 01,107.7153254,-6.940698348
40865,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,20,orang,RW 01,2020000,Program Keamanan Kewilayahan,101000,Kewilayahan (PIPPK),RW 01,107.7159262,-6.941422562
40866,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,20,orang,RW 01,2020000,Kegiatan RW,101000,Kewilayahan (PIPPK),RW 01,107.7156687,-6.941166957
40867,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,20,orang,RW 01,2020000,Kegiatan RW,101000,Kewilayahan (PIPPK),RW 01,107.7156687,-6.941166957
40868,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,800,dus,Lembaga Pemberdaya Masyarakat,28000000,kegiatan LPM,35000,Kewilayahan (PIPPK),BUmi Panyileukan F.12/31,107.7151108,-6.944362007
40869,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,310,dus,Lembaga Pemberdaya Masyarakat,4650000,Mamin LPM,15000,Kewilayahan (PIPPK),Bumi Panyileukan F.12/31,107.7154541,-6.945299217
