No,Nama Satuan Pendidikan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-rata Nilai
56,SMP BUNGA BANGSA BANDUNG,20219201,62,61.65,44.16,38.59,41.9,46.58
57,SMP DARUL HIKAM BANDUNG,20219198,141,86.84,87.09,87.78,84.13,86.46
58,SMP ISTIQAMAH BANDUNG,20219452,85,80.64,76.59,58.65,61.74,69.41
59,SMP KEMAH INDONESIA 4 BANDUNG,20219432,53,60.04,45.66,38.68,38.82,45.8
60,SMP NASIONAL BANDUNG,20219502,205,63.48,44.41,37.89,41.63,46.85
61,SMP PASUNDAN 8 BANDUNG,20219497,234,62.52,45.12,37.94,40.65,46.56
62,SMP PGII 2 BANDUNG,20219477,184,73.7,57.9,47.24,51.17,57.5
63,SMP PGRI 6 BANDUNG,20219485,27,58.52,46.3,38.33,38.15,45.33
64,SMP PRIBADI,20254287,41,82.44,90.39,75.61,79.15,81.9
65,SMP SALMAN AL FARISI BANDUNG,20219424,88,87.57,92.89,87.64,80.6,87.18
66,SMP KARTIKA X-1 BANDUNG,20219448,232,68.47,49.53,40.59,44.26,50.71
67,SMP KEMALA BHAYANGKARI BANDUNG,20219431,249,66.15,49.94,38.51,42.77,49.34
68,SMP MAARIF 1 BANDUNG,20219435,23,60.52,47.3,35.76,43.7,46.82
69,SMP MUHAMMADIYAH 1 BANDUNG,20219446,47,61.06,47.23,38.35,43.19,47.46
70,SMP MUSLIMIN 3 BANDUNG,20219507,15,61.87,44.93,41.67,43.33,47.95
71,SMP PELITA BANDUNG,20219483,141,60.88,45.49,38.95,42.66,47
72,SMP PGRI 1 BANDUNG,20219476,77,58.26,42.73,38.93,38.86,44.7
73,SMP PGRI 3 BANDUNG,20219484,24,64.17,46.75,36.98,42.4,47.58
74,SMP SANTA MARIA BANDUNG,20219363,95,83.33,82.72,63.63,67.68,74.34
75,SMP TAMAN SISWA BANDUNG,20219356,45,64.8,49.02,39.06,43.11,49
76,SMP YPU BANDUNG,20219352,64,59.02,43.25,33.93,39.38,43.9
77,SMP K 4 BPK PENABUR,20219463,30,87.33,91.93,79.92,77.17,84.09
78,SMP AL HADI BANDUNG,20219193,253,62.04,44.81,38.66,40.75,46.57
79,SMP AL ISLAM,60725413,104,57.12,42.75,36.06,40.29,44.06
80,SMP PLUS BAITURRAHMAN,20254716,180,64,48.09,42.19,42.13,49.1
81,SMP BANDUNG INSTITUT,20219186,31,54.58,43.42,37.42,38.23,43.41
82,SMP BINA PERSADA NUSANTARA,20219204,3,73.33,53.33,41.67,49.17,54.38
83,SMP CENDEKIA MUDA,20270078,43,83.95,83.12,67.27,66.34,75.17
84,SMP GANTRA BANDUNG,20219460,47,64.64,42.55,40.05,39.57,46.7
85,SMP GEMA PANCASILA BANDUNG,20219459,27,58.74,39.26,36.67,38.8,43.37
86,SMP GUPPI UJUNG BERUNG,20219457,25,53.12,54.24,40.1,38,46.37
87,SMP KARYA PEMBANGUNAN 10,20219433,119,62.13,50.67,45.06,44.12,50.5
88,SMP LANGLANGBUANA,20219428,42,64.95,44.62,38.63,45.18,48.35
89,SMP MUHAMMADIYAH 3 BANDUNG,20219442,114,67.04,51.14,41.21,43.51,50.73
90,SMP MUTIARA BUNDA,20258091,84,83.02,83.62,70.51,71.61,77.19
91,SMP PGRI 10 BANDUNG,20219491,257,62.3,44.98,38.18,41.23,46.67
92,SMP PGRI 11,60726290,12,59.17,43.67,44.79,41.46,47.27
93,SMP TRIYASA BANDUNG,20219364,197,63.34,46.25,38.34,45.34,48.32
94,SMP YAYASAN ATIKAN SUNDA,20219372,249,69.63,50.39,41.22,46.18,51.86
95,SMP AL-GHIFARI,20219490,113,68.37,57.33,41.79,47.83,53.83
96,SMP AL-HASAN,20219192,57,64.42,44.6,41.32,41.67,48
97,SMP IGN SLAMET RIYADI,20219455,70,83.43,78.37,58.75,64.79,71.34
98,SMP MADYA BANDUNG,20219436,62,61.45,45.32,37.14,43.51,46.86
99,SMP MUHAMMADIYAH 9,20219425,110,64.56,45.67,37.77,42.23,47.56
100,SMP MUSLIMIN 5 BANDUNG,20219506,25,65.92,43.42,38.7,48.85,49.22
101,SMP PGRI 7 BANDUNG,20219495,183,64.3,44.11,37.46,40.14,46.5
102,SMP PGRI 9 GEDEBAGE,20219492,22,57.64,43.18,36.93,37.73,43.87
103,SMP TULUS KARTIKA,20219365,94,60.13,47.94,38.09,39.15,46.33
104,SMP VIJAYA KUSUMA,20252187,305,65.08,46.29,40.09,43.06,48.63
105,SMP BINA DHARMA 2 BANDUNG,20251919,270,60.41,45.99,37.44,40.5,46.09
106,SMP BINA HARAPAN,20219194,32,58.25,46.06,39.53,43.44,46.82
107,SMP GUNA DHARMA,20219458,88,61.55,45.61,37.9,43.01,47.02
108,SMP KARYA NUSANTARA,20247310,18,54,41.78,35.83,36.67,42.07
109,SMP LANGLANG BUANA 2,20219427,82,58.24,44.17,38.69,38.17,44.82
110,SMP MUHAMMADIYAH 5 BANDUNG,20219440,31,60.32,46.84,37.74,40.24,46.29
111,SMP MUHAMMADIYAH 8 BANDUNG,20219438,114,82.02,79.11,62.15,64.58,71.97
112,SMP MUHAMMADIYAH 10,20219445,121,59.6,45.67,40.41,43.57,47.31
113,SMP NUSANTARA RAYA,20219499,89,61.37,44.7,36.6,39.63,45.58
114,SMP PGRI 8 BANDUNG,20219494,25,64.16,44.8,39.8,41.2,47.49
115,SMP SANTO  YUSUP,20219360,90,81.29,64.49,52.72,61.22,64.93
116,SMP ISLAM AL WASHLIYAH,20219190,20,70.3,49.3,39.63,46.25,51.37
117,SMP BINTANG MULIA,20269169,65,79.54,92.52,74.08,73.12,79.82
118,SMP BPI 1 BANDUNG,20219195,122,76.52,73.08,48.38,54.26,63.06
119,SMP BUDI ISTRI BANDUNG,20270812,75,55.89,46.16,34.73,40.17,44.24
120,SMP NUGRAHA BANDUNG,20219501,143,66.74,48.29,38.37,44.81,49.55
121,SMP PAHLAWAN TOHA,20219508,160,54.93,40.91,35.7,36.31,41.96
122,SMP PELITA BANGSA,20219482,20,78.6,72.9,48.13,50.38,62.5
123,SMP PLUS AL-GOZALI,69888424,3,38,38,34.17,35.83,36.5
124,SMP SANTO ALOYSIUS 2 BANDUNG,20219361,87,84.94,91.03,85.75,77.7,84.86
125,SMP SEBELAS MARET BANDUNG,20247312,63,65.27,47.21,36.59,37.94,46.75
126,SMP YAMI BANDUNG,20219374,20,52.4,41,38.63,36.88,42.23
127,SMP YPS SEJATI BANDUNG,20219367,8,57.75,43.25,35,38.13,43.53
128,SMP YUDHISTIRA,69725735,133,61.68,45.86,38.98,40.92,46.86
129,SMP K KALAM KUDUS,20219468,65,81.29,84.06,59.58,65.62,72.64
130,SMP BPK PENABUR HOLIS,20219196,157,84.94,88.6,81.13,79.33,83.5
131,SMP BPPI BOJONG,20219202,17,62.94,42.82,38.68,42.5,46.74
132,SMP GAMALIEL,20253821,95,81.28,74.48,71.26,64.34,72.84
133,SMP GRACIA BANDUNG,20258520,22,75.27,62.64,48.75,55.11,60.44
134,SMP JENDRAL SUDIRMAN,20252350,23,59.74,46.52,37.93,38.91,45.78
135,SMP MUTIARA 3 BANDUNG,20219504,31,55.74,42.45,36.61,37.98,43.2
136,SMP PASUNDAN 5 BANDUNG,20219512,93,65.16,42.39,37.12,42.82,46.87
137,SMP PASUNDAN 7 BANDUNG,20219498,186,61.38,45.16,37.62,41.99,46.54
138,SMP PASUNDAN 9 BANDUNG,20219496,193,57.75,41.11,37.99,37.67,43.63
139,SMP PLUS SINDANGRESMI,20219489,61,65.61,44.26,38.36,41.48,47.43
140,SMP SWADAYA 1 BANDUNG,20219358,266,60.94,44.07,36.39,40.49,45.47
141,SMP SWADAYA 2 BANDUNG,20219357,37,61.68,46.05,37.91,41.76,46.85
142,SMP YPKKP,20219353,146,58.52,42.27,37.71,38,44.13
143,SMP ASSALAAM,20219187,151,73.55,64.94,47.91,55.33,60.43
144,SMP DEWI SARTIKA,20219197,97,63.15,44.43,37.32,42.11,46.75
145,SMP GANESHA BANDUNG,20219473,130,56.63,42.05,36.48,39.54,43.68
146,SMP MUHAMMADIYAH 7,60726482,21,60.76,52.48,38.57,40.71,48.13
147,SMP NUSANTARA BANDUNG,20219500,105,60.99,44.11,37.02,39.1,45.31
148,SMP PASUNDAN 1 BANDUNG,20219518,297,66.74,51.64,39.34,43.72,50.36
149,SMP PASUNDAN 2 BANDUNG,20219515,156,65.54,47.17,39.81,41.86,48.6
150,SMP WYATA DHARMA,20219375,46,56.65,42.52,37.99,36.58,43.44
151,SMP YOS SUDARSO,20219368,40,83.7,77.3,58.75,61.25,70.25
152,SMP K REHOBOTH BANDUNG,20219466,38,78.21,70.16,55.99,56.12,65.12
153,SMP STAMFORD INTERNATIONAL SCHOOL,69904075,10,63.2,90,61.25,58,68.11
154,SMP PLUS TEMARA ILMU,60728644,7,58.86,41.43,39.64,40.36,45.07
155,SMP AL BIRUNI CERDAS MULIA,60726014,49,76.9,71.8,54.29,57.91,65.23
156,SMP DAARUL QURAN,20279855,20,84.2,83.9,70.25,67.5,76.46
157,SMP ALFA CENTAURI,20280601,67,81.34,81.04,62.91,67.35,73.16
158,SMP PELITA NUSANTARA,69881575,23,83.04,91.74,66.74,67.93,77.36
159,SMP TUNAS UNGGUL,60724618,47,82.26,85.66,58.72,64.84,72.87
160,SMP JUARA,60726518,49,77.27,62.94,57.3,59.59,64.28
161,SMP HIKMAH TELADAN,60726214,80,76.83,70.33,57.44,63.16,66.94
162,SMP ISLAM TERPADU BINA INSAN UNGGUL,60725359,32,73.56,53.69,47.11,55.86,57.56
163,SMP BAHTERA,20280583,15,79.2,76.53,61.67,65.83,70.81
164,SMP DAARUT TAUHIID BOARDING SCHOOL,69895381,115,80.99,68.68,59.74,61.54,67.74
165,SMP SETIA BHAKTI,69774738,100,65.3,47.34,38.83,41.2,48.17
166,SMP KARYA BHAKTI,69899928,20,58.7,40.9,35.13,38.88,43.4
167,SMP TAHFIZHUL QURAN AMANAH UMMAH,69895399,20,67.3,47.3,41.25,48.25,51.03
168,SMP KUNTUM CEMERLANG,69895404,35,81.54,92.8,79.93,71.43,81.43
169,SMP CITRA CEMARA,69894450,13,76,73.38,67.88,61.54,69.7
170,SMP NEHRU MEMORIAL SCHOOL,69883567,20,71.3,90.3,56.88,55.88,68.59
171,SMP BANDUNG INDEPENDENT SCHOOL,69850866,10,57.4,94.6,51,45.25,62.06
172,SMP TEMASEK INDEPENDENT SCHOOL,69935557,5,68.8,90,47,48,63.45
173,SMP SEMI PALAR,69942302,10,83.4,82.6,67.5,62,73.88
174,SMP BPK PENABUR BANDA,69952844,20,83.3,97,86.5,79,86.45
175,SMP KRISTEN BPK PENABUR SINGGASANA,69907014,79,86.18,95.77,94.65,87.69,91.07
176,SMP ISLAM AL-AZHAR 36,69953867,156,82.26,84.65,66.86,66.78,75.14
177,SMP EDU GLOBAL,69946478,17,80.47,87.53,61.18,67.65,74.21
178,SMP BINA SARANA CENDEKIA,69946751,28,59.71,44.71,39.64,37.77,45.46
179,SMP SURYA KENCANA BHAKTI,69895402,79,65.37,49.52,40.19,50.51,51.4
180,SMP PELITA FAJAR,69946483,18,80.11,90.89,71.11,74.44,79.14
181,SMP HARAPAN KASIH,69947366,12,78.83,89,76.25,66.46,77.64
182,SMP NURUL HIDAYAH,69931767,24,60.42,46.08,38.44,43.75,47.17
183,SMP ALAM BANDUNG,69967172,12,72,77.17,63.54,64.79,69.38
184,SMP AL-KHULAFA,69967264,21,80.67,81.81,82.98,82.62,82.02
185,SMP AL-IHSAN CIMENCRANG,69974577,19,68.74,47.05,44.21,49.87,52.47
186,SMP SANTO YUSUP 2,69978668,19,82.11,88.32,72.11,69.34,77.97
187,SMP AISYIYAH BOARDING SCHOOL,69967036,33,80.79,75.52,59.77,65.23,70.33
188,MTS AL AMANAH,20279557,79,64.2,43.44,37.91,42.91,47.12
189,MTS AL HUDA,20279571,16,55.13,38.38,35.16,37.97,41.66
190,MTS AL ISLAM,20279564,37,60.54,42.22,35.34,40.07,44.54
191,MTS AL ISTIQOMAH,20279558,120,61.1,44.28,37.33,41.56,46.07
192,MTS ARROHMAH,20279591,57,63.65,44.49,36.58,41.49,46.55
193,MTS ASSUADA,20279560,32,57.25,43.13,35.7,42.89,44.74
194,MTS ASYSYARIFIYYAH,20279584,113,62.64,43.59,40.46,41.84,47.13
195,MTS ATTAUFIQ,20279561,56,64.71,46.07,41.29,42.14,48.55
196,MTS ATTAZHIMIYAH,20279562,111,62.11,44.79,36.89,37.68,45.37
197,MTS BAABUSSALAAM,20279568,66,61.91,45.94,35.72,38.64,45.55
198,MTS DAARUR RAHMAH,20279563,17,60.12,46.71,40.15,34.12,45.28
199,MTS MUHAMMADIYAH,20279554,77,69.53,51.58,41.07,49.09,52.82
200,MTS NURUL HUDA,20279572,53,65.47,47.13,40.28,44.76,49.41
201,MTS NURUL IMAN,20279573,297,64.94,46.6,40.37,43.6,48.88
202,MTS PERSATUAN ISLAM 29,20279569,51,65.1,44.43,38.63,43.04,47.8
203,MTS SALAFIYAH,20279570,26,57.31,42.23,36.25,36.25,43.01
204,MTS SIRNAMISKIN,20279574,299,61.95,44.03,39.22,40.57,46.44
205,MTS AL HASAN,20279578,23,59.74,44.78,36.74,40.22,45.37
206,MTS AL BURHAN,20279577,125,63.81,44.43,40.68,43.04,47.99
207,MTS AL INAYAH,20279592,155,67.65,50.12,44.92,46.53,52.31
208,MTS AL MISHBAH,20279581,81,67.83,46.05,40.65,42.19,49.18
209,MTS AL MURSYID,20279587,21,51.71,37.81,33.93,39.88,40.83
210,MTS ARROSYIDIYAH,20279582,132,67.74,47.53,39.17,45.38,49.96
211,MTS DARUL HIDAYAH,20279567,18,54.56,41.56,37.36,38.75,43.06
212,MTS KIFAYATUL ACHYAR,20279583,200,68.41,47.86,42.53,45.35,51.04
213,MTS MANBAUL HUDA,20279575,70,77.66,59.6,47.14,54.25,59.66
214,MTS MIFTAHUL FALAH,20279589,149,63.22,45.83,37.65,40.97,46.92
215,MTS MUHAJIRIN,20279579,33,65.09,45.21,41.21,43.03,48.64
216,MTS MULTAZAM,20279580,62,65.16,45.68,39.84,39.84,47.63
217,MTS NUR ROHMAH,20279590,14,64.43,47,35.89,40.36,46.92
218,MTS PERSIS 1-2,20279555,177,67.99,56.19,42.98,47.63,53.7
219,MTS YPPS SUKAMISKIN,20279553,170,67.98,47.76,41.34,49.28,51.59
220,MTS ZAKARIA,20279576,123,88.02,77.58,76.83,78.37,80.2
221,MTS AL HIKMAH,20279566,7,53.71,39.71,34.64,36.07,41.03
222,MTS YASIPA,20279593,26,66.23,45,37.02,43.46,47.93
223,MTS AISYAH,20279565,69,64.96,44.58,37.61,40.04,46.8
224,MTS MIFTAHUL HUDA,20279588,32,76.88,69.56,55.47,59.38,65.32
225,MTS AZ ZAHRA,20279586,36,56.83,40.33,35.76,43.19,44.03
226,MTS ASSALAAM,69895103,50,73.76,52.84,44.3,50.05,55.24
227,MTS CIJAWURA,69895102,51,70.86,50.39,44.66,48.77,53.67
