lokasi,nama_komoditas,2019-06-01,2019-06-02,2019-06-03,2019-06-04,2019-06-05,2019-06-06,2019-06-07,2019-06-08,2019-06-09,2019-06-10,2019-06-11,2019-06-12,2019-06-13,2019-06-14,2019-06-15,2019-06-16,2019-06-17,2019-06-18,2019-06-19,2019-06-20,2019-06-21,2019-06-22,2019-06-23,2019-06-24,2019-06-25,2019-06-26,2019-06-27,2019-06-28,2019-06-29,2019-06-30
"Pasar Kiaracondong","Ikan Olahan",0,0,0,0,0,0,0,0,0,0,70000,70000,0,70000,0,0,70000,0,70000,70000,70000,0,0,0,70000,70000,70000,70000,0,0
"Pasar Kiaracondong","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong","Minyak Goreng Curah",0,0,0,0,0,0,0,0,0,0,11500,11500,0,11500,0,0,11500,0,11500,11500,115000,0,0,0,11500,11500,11500,11500,0,0
"Pasar Kiaracondong","Daging Ayam Kampung",0,0,0,0,0,0,0,0,0,0,80000,80000,0,80000,0,0,80000,0,80000,80000,80000,0,0,0,80000,80000,80000,80000,0,0
"Pasar Kiaracondong","Telur Ayam Kampung",0,0,0,0,0,0,0,0,0,0,45000,45000,0,45000,0,0,45000,0,45000,45000,45000,0,0,0,45000,45000,45000,45000,0,0
"Pasar Kiaracondong","Susu Kental Manis Merk Bendera",0,0,0,0,0,0,0,0,0,0,11000,11000,0,11000,0,0,11000,0,11000,11000,11000,0,0,0,11000,11000,11000,11000,0,0
"Pasar Kiaracondong","Susu Kental Manis Merk Indomilk",0,0,0,0,0,0,0,0,0,0,10000,10000,0,10000,0,0,10000,0,10000,10000,10000,0,0,0,10000,10000,10000,10000,0,0
"Pasar Kiaracondong","Garam Beryodium Bata",0,0,0,0,0,0,0,0,0,0,2500,2500,0,2500,0,0,2500,0,2500,2500,2500,0,0,0,2500,2500,2500,2500,0,0
"Pasar Kiaracondong","Garam Beryodium Halus",0,0,0,0,0,0,0,0,0,0,12000,12000,0,12000,0,0,12000,0,12000,12000,12000,0,0,0,12000,12000,12000,12000,0,0
"Pasar Kiaracondong","Tepung Terigu Cakra Kembar",0,0,0,0,0,0,0,0,0,0,8000,8000,0,8000,0,0,8000,0,8000,8000,8000,0,0,0,8000,8000,8000,80000,0,0
"Pasar Kiaracondong","Tepung Terigu Kunci",0,0,0,0,0,0,0,0,0,0,7500,8000,0,8000,0,0,8000,0,8000,80000,8000,0,0,0,8000,8000,8000,80000,0,0
"Pasar Kiaracondong","Mie Instan",0,0,0,0,0,0,0,0,0,0,2500,2500,0,2500,0,0,2500,0,2500,2500,2500,0,0,0,2500,2500,2500,2500,0,0
"Pasar Kiaracondong","Cabe Rawit Hijau",0,0,0,0,0,0,0,0,0,0,40000,30000,0,24000,0,0,24000,0,24000,30000,30000,0,0,0,50000,45000,45000,50000,0,0
"Pasar Kiaracondong","Kacang Hijau",0,0,0,0,0,0,0,0,0,0,22000,22000,0,22000,0,0,22000,0,22000,22000,22000,0,0,0,22000,22000,22000,22000,0,0
"Pasar Kiaracondong","Susu Bubuk Dancow",0,0,0,0,0,0,0,0,0,0,38300,38300,0,38300,0,0,38300,0,38300,38300,38300,0,0,0,38300,38300,38300,38300,0,0
"Pasar Kiaracondong","Susu Bubuk Indomilk",0,0,0,0,0,0,0,0,0,0,34950,34950,0,34950,0,0,34950,0,34950,34950,10000,0,0,0,34950,34950,34950,34950,0,0
"Pasar Kiaracondong","Ikan Kembung",0,0,0,0,0,0,0,0,0,0,35000,35000,0,35000,0,0,35000,0,35000,35000,35000,0,0,0,35000,35000,35000,35000,0,0
