Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Wahyu Nur Anwar,S.IP",Kecamatan Astana Anyar,Kelurahan Cibadak - Seksi Pemerintahan Kel. Cibadak,III/b,01 October 2016,IV.b,Kepala Seksi Pemerintahan Kel. Cibadak,10 January 2017,S1
"Herra Sukmayanto,SAP",Kecamatan Astana Anyar,Kelurahan Karasak - Seksi Pemerintahan Kel. Karasak,III/c,01 October 2016,IV.b,Kepala Seksi Pemerintahan Kel. Karasak,14 February 2018,S1
"Usep Sudrajat,SH",Kecamatan Astana Anyar,Kelurahan Panjunan - Seksi Kesejahteraan Sosial Kel. Panjunan,III/d,01 April 2019,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Panjunan,10 January 2017,S1
"Heni Rosalina,SE.",Kecamatan Astana Anyar,Kelurahan Panjunan - Seksi Pemerintahan Kel. Panjunan,III/b,01 October 2017,IV.b,Kepala Seksi Pemerintahan Kel. Panjunan,30 July 2019,S1
"Dadan Suhendra,ST.,MM",Kecamatan Astana Anyar,Kelurahan Cibadak - Sekretariat Kel. Cibadak,III/c,01 April 2017,IV.b,Sekretaris Kel. Cibadak,30 July 2019,S2
"Thomas Bayu Aji,S.IP",Kecamatan Astana Anyar,"Sekretariat Kec. Astana Anyar - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/b,01 April 2019,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Astana Anyar",30 July 2019,S1
"Eulis Fitri Juasari,SE",Kecamatan Astana Anyar,Sekretariat Kec. Astana Anyar - Sub Bagian Program dan Keuangan,III/b,01 October 2018,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Astana Anyar,01 January 2017,S1
"Teguh Furqoni Syahbana,S.IP.,M.I.P.",Kecamatan Astana Anyar,Kelurahan Panjunan - Seksi Ekonomi dan Pembangunan Kel. Panjunan,III/c,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Panjunan,10 January 2017,S2
"Jatnika,S.Sos",Kecamatan Astana Anyar,Kelurahan Karang Anyar - Seksi Kesejahteraan Sosial Kel. Karang Anyar,III/b,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Karang Anyar,01 January 2017,S1
"Jamari,SE",Kecamatan Astana Anyar,Kelurahan Karang Anyar - Sekretariat Kel. Karang Anyar,III/b,01 October 2019,IV.b,Sekretaris Kel. Karang Anyar,30 July 2019,S1
"Hilman Nurdin,S.Sos, M.M",Kecamatan Astana Anyar,Kelurahan Nyengseret - Sekretariat Kel. Nyengseret,III/a,01 October 2016,IV.b,Sekretaris Kel. Nyengseret,30 July 2019,S1
"Beben Rubianto,S.IP., MM",Kecamatan Astana Anyar,Kelurahan Pelindung Hewan - Sekretariat Kel. Pelindung Hewan,III/c,01 April 2018,IV.b,Sekretaris Kel. Pelindung Hewan,10 January 2017,S2
"Paridin,S.I.P. M.AP",Kecamatan Astana Anyar,Kelurahan Karasak - Sekretariat Kel. Karasak,III/c,01 April 2019,IV.b,Sekretaris Kel. Karasak,23 March 2017,S2
"Trisna Sugama,S.IP",Kecamatan Astana Anyar,Kelurahan Karang Anyar - Seksi Ekonomi dan Pembangunan Kel. Karang Anyar,III/b,01 April 2019,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Karang Anyar,30 July 2019,S1
