nomor_izin,bulan_pengajuan,tahun_pengajuan,jenis_izin,nama_perusahaan,alamat_perusahaan,tgl_akhir,longitude,latitude
0039/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,"PT. BANK SINARMAS, TBK.",JENDRAL SUDIRMAN 91,09/03/19,107.6012877,-6.92054933
0039/IG/VIII/2016/BPPT,Agustus,2016,Izin Gangguan,MANTAP,SUKAJADI 106,02/08/19,107.5970819,-6.8912622
0040/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,YANO HAMDANI,H. KURDI SELATAN II 9,02/03/19,107.6044807,-6.9445552
0040/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. BANDUNG BANDHA WASA,TAMPOMAS 31,10/03/19,107.622093,-6.9268864
0040/IG/V/2016/BPPT,Mei,2016,Izin Gangguan,"RAMS""",ABDUL RIVAI 1,10/05/19,107.6191228,-6.9174639
0041/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,APOTEK BODOGOL DUA,CIBOGO 63,02/03/19,107.5793885,-6.8858159
0042/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,ALADIN,JENDERAL SUDIRMAN 110,02/03/19,107.60018,-6.920147
0043/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,PT. BANK OCBC NISP TBK.,KEPATIHAN 21,17/02/19,107.6052827,-6.9232603
0043/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. KK INDONESIA,PASIR KALIKI 25- 27 HYPERSQUARE B 31-32 BANDUNG,02/03/19,107.45363,6.78688
0044/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,PT. BANK OCBC NISP TBK.,SURYA SUMANTRI SETRASARI MALL BLOK A-1,17/02/19,107.5816139,-6.881563264
0044/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. TIARA CITRA INDAH,CIMENCRANG 27,02/03/19,107.7071744,-6.938883753
0045/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,S.M.,MOCH. TOHA 335,17/02/19,107.6088316,-6.945298
0046/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,PT. ANUGERAH PHARMINDO LESTARI,TERUSAN HOLIS 2,18/02/19,107.5677541,-6.9459179
0046/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,MILLENIUM\UBUD\EMPIRE,PELAJAR PEJUANG 45 27,02/03/19,107.6246709,-6.9350738
0046/IG/IV/2016/BPPT,April,2016,Izin Gangguan,"PT. BANK CENTRAL ASIA, TBK.",SURYA SUMANTRI 33,13/04/19,107.5813893,-6.889138233
0047/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. MIGA ORRICOM INDONESIA,TALAGA BODAS 41 D,02/03/19,107.6238943,-6.92870396
0047/IG/IV/2016/BPPT,April,2016,Izin Gangguan,"PT. BANK CENTRAL ASIA, TBK.",JAMIKA 29,13/04/19,107.5863607,-6.920351765
0048/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. DAYAGUNA TATADUTA,KOMPLEK CIKAWAO C-11,02/03/19,107.6152984,-6.9280073
0048/IG/IV/2016/BPPT,April,2016,Izin Gangguan,PT. SYNA TEKNIKA,GELAP NYAWANG 4 LT. III,13/04/19,107.609614,-6.8949473
0049/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,PT. BANCEUY TUNGGAL JAYA,KOPO 271-D,19/02/19,107.6191228,-6.9174639
0050/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV.SEJAHTERA,RANCACILI -,02/03/19,107.6775729,-6.9566865
0051/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,LABORATORIUM PENGENDALIAN KUALITAS LINGKUNGAN,ATLAS RAYA 6,19/02/19,107.6472989,-6.9162386
0051/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. JASMINE,HAUR MEKAR C-25,02/03/19,107.6270017,-6.890208233
0052/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. GRAVCOMM INDONESIA,SITU 8,02/03/19,107.5808597,-6.920567
0055/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,PT. ARANSA METAL TOOLING,KOMPLEK ALAMANDA ASRI KAV. NO. 11,13/01/19,107.6191228,-6.9174639
0055/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,"GANS MODY""",CIBADAK 336,02/03/19,107.6191228,-6.9174639
0057/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. CIPTA ANUGRAH CENTRAL,GAGAK DALAM 91-A\/144,02/03/19,107.5120061,-6.88610709
0058/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,"PT. BANK NUSANTARA PARAHYANGAN, TBK.",SUKAJADI 143,02/03/19,107.5965818,-6.887176882
0059/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. ZOOM,BUMI PARAKAN ASRI A-3,02/03/19,107.6191228,-6.9174639
0059/IG/IV/2016/BPPT,April,2016,Izin Gangguan,CV. NEW SURYA ABADI,KEBON JATI 41 KAV. 10,20/04/19,107.6001545,-6.916172
0061/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. CIPTA USAHA MAKMUR,ARCAMANIK 38-B,02/03/19,107.6777669,-6.9179069
0063/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. AYU KONTRAKTOR,KOMPLEK VIJAYAKUSUMA 21 BLOK A-8,02/03/19,107.7197778,-6.919167
0064/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. PAS,KALIJATI 19 16,02/03/19,107.6528984,-6.9072481
0066/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. ANDJANI WALUYA ABADI,SETRA INDAH II 17,02/03/19,107.5891151,-6.8818092
0067/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,IS,TAMAN HOLIS INDAH B1 20,03/03/19,107.6191228,-6.9174639
0068/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. HEN JAYA,H. KURDI I 14,03/03/19,107.606726,-6.9442063
0069/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,BONA,DR. SETIABUDHI 170,03/03/19,107.5937784,-6.8707632
0070/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. BRAMANTYA KENCANA EKAPADA,INDRA WARMAN 15,03/03/19,107.5970457,-6.955626098
0071/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,PT. RIZKI LIGAR SATUTIGALIMAEMPAT,CUKANG KAWUNG 48,15/01/19,107.6281341,-6.8919824
0071/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,ABADI JAYA PERKASA,BABAKAN CIPARAY 294,03/03/19,107.5837281,-6.9415207
0073/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PD. MULTI,JENDRAL SUDIRMAN 391,03/03/19,107.5925097,-6.919357616
0077/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,CV. KURNIA ALAM,ALIYUDA 1,26/02/19,107.6005834,-6.914737303
0078/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. BUDI JAYA ABADI,GATOT SUBROTO 289,30/03/19,107.6361092,-6.927242507
0080/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. DHIA PUTRA UTAMA,SARIWATES TIMUR IV 7,03/03/19,107.6191228,-6.9174639
0081/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. SUNGAI SUKACITA,TAMAN PRAMUKA 173,03/03/19,107.627781,-6.9099734
0081/IG/XI/2016/BPPT,November,2016,Izin Gangguan,PT. HEKSA GARDA UTAMA,KENCANA WANGI UTARA 01,15/11/19,107.6521156,-6.9582752
0083/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,CV. SAPTA PRATAMA,GADING BARAT III 14,28/02/19,107.6710987,-6.9369239
0083/IG/XI/2016/BPPT,November,2016,Izin Gangguan,CV. NANJUNG,GURAME 3,15/11/19,107.6164855,-6.9315379
0084/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,CV. SAPTA PRATAMA,"AHMAD YANI 669, APARTEMEN GATEWAY TOWER SAPPHIER LT B LG UNIT 2",28/02/19,107.6449113,-6.9068647
0084/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,SEKAWAN JAYA,PASIRKOJA 58-C,03/03/19,107.6004494,-6.926624504
0085/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. SUDINAR ARTHA,GEGERKALONG HILIR 178,04/03/19,107.5803456,-6.867699388
0086/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. SINERGI ADIGUNA SAMPURNA,TERUSAN PASIRKOJA C-6,04/03/19,6,107
0088/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. WIJAYA PRIMA JAYA,SOEKARNO HATTA 31,04/03/19,107.5747413,-6.9214564
0090/IG/V/2016/BPPT,Mei,2016,Izin Gangguan,PT. FAJAR UTAMA SEMESTA INOVASI ADHIGUNA,KOMPLEK SPBU CIBOLERANG 01,10/05/19,107.565171,-6.9506351
0096/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. GENERAL,BATU INDAH I 25,07/03/19,107.6343411,-6.9521248
0097/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PURI SURYALAYA,SURYALAYA 10,07/03/19,107.6235824,-6.9430623
0099/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. SUMBER GANDA MEKAR,GEDEBAGE -,07/03/19,107.6984879,-6.9505768
0100/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,B S E,TAMAN HOLIS INDAH A.16,07/03/19,107.5630857,-6.9434115
0105/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PD. FAJAR,LENGKONG BESAR 143,07/03/19,107.6191228,-6.9174639
0107/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,NEW NARIPAN MOTOR,BKR 113,07/03/19,107.612759,-6.9377207
0108/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,CV. PRAJA KARYA UTAMA,LEMBAH SUKA RESMI II 7,22/01/19,107.5921512,-6.8797121
0108/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. RELTEK,SOEKARNO HATTA METRO INDAH MALL 590 \/ MTC D-3,07/03/19,107.6587643,-6.9427216
0109/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,PT. SURYA CERIA GEMILANG \ LAND MARK,BRAGA 127-129,22/01/19,107.6094519,-6.9179091
0110/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,PT. SURYA CERIA GEMILANG \ IMPERIAL,BRAGA 125,22/01/19,107.608959,-6.915405905
0111/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,REJEKI BARU,TAMIM 30,22/01/19,107.6033407,-6.919540789
0112/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,CV. NINE STAR,NEPTUNUS BARAT 12 VI A-9,22/01/19,107.6556684,-6.9482045
0113/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,PD. BERKAT ABADI,DARMA KUSUMA 37,22/01/19,107.6011452,-6.9571057
0114/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,GOLDEN EMBROIDERY,TERUSAN KIARACONDONG 19,08/03/19,107.6191228,-6.9174639
0115/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,CV. DEBBY MARYAM PRATAMA,BUDHI 31\/14,22/01/19,107.5589137,-6.890604719
0116/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,CV. WAHANA UTAMA,KEMBAR TIMUR III 15,23/01/19,107.6147431,-6.9433789
0118/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,CV. DWI PUTRA ABADI,EMUNG 5,23/01/19,107.6182478,-6.9262568
0119/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,SAUYUNAN,JEND.AHMAD YANI 961,23/01/19,107.6570159,-6.902083802
0120/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,CV. AGEODRIL,PACUAN KUDA 4,23/01/19,107.6191228,-6.9174639
0120/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,GALUH MOTOR,SUKAGALIH 62,08/03/19,107.5875009,-6.8865894
0120/IG/IV/2016/BPPT,April,2016,Izin Gangguan,PT. SUPERTECH INTERNUSA,L.L.R.E. MARTADINATA 147,10/04/19,107.6290041,-6.91304082
0121/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,AUTO JAYA MOTOR,SIDOMUKTI 77,23/01/19,107.6313939,-6.893310595
0121/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,BANDUNG JAYA,BABAKAN PRIANGAN 3,08/03/19,107.6131116,-6.9470599
0122/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,CV. PUTRI AULYA JAYA,SARIWATES INDAH IV 18,23/01/19,107.6554713,-6.9232583
0122/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. TIGRIS PRIMORDIA KENCANA,BATU API IV 7,08/03/19,107.6348989,-6.9463688
0123/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. NIAGA KURNIA,KEBON JATI 6-8 RUKO NO. 23,08/03/19,107.5973728,-6.9163185
0128/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CAHAYA ABADI,BABAKAN CIPARAY 120,10/03/19,107.5771444,-6.942333
0129/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. BINA MUDA WAHANA,TERUSAN GANG SEKOLAH 26,10/03/19,107.6492362,-6.922740373
0130/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. SPECTRA GRAHA KONSULTAN,MALEBER UTARA 24,10/03/19,107.574157,-6.9047852
0130/IG/IV/2016/BPPT,April,2016,Izin Gangguan,TIGA EMPAT LIMA,OTO ISKANDARDINATA 361,12/04/19,107.6036789,-6.926677947
0131/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,MELATI,JEND.AHMAD YANI 153,10/03/19,107.6214873,-6.920076407
0136/IG/IV/2016/BPPT,April,2016,Izin Gangguan,APC JEANS,CIROYOM 73,12/04/19,107.5843664,-6.9116987
0137/IG/IV/2016/BPPT,April,2016,Izin Gangguan,BHO OPTICAL,DESA CIPADUNG 37,12/04/19,107.6191228,-6.9174639
0139/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,PT. HIDUP BARU PUTRA,SOEKARNO HATTA 456,25/01/19,107.6191228,-6.9174639
0140/IG/IV/2016/BPPT,April,2016,Izin Gangguan,PT. MARIN LIZA FARMASI,TERUSAN KIARACONDONG 43,13/04/19,107.640677,-6.95320642
0141/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,CV. KURNIA,INDRAJAYA I BLOK B 34,25/01/19,107.6779975,-6.934091626
0141/IG/IV/2016/BPPT,April,2016,Izin Gangguan,PT. HARJA GUNATAMA LESTARI,RANCABOLANG 62,13/04/19,107.6896073,-6.9586416
0142/IG/IV/2016/BPPT,April,2016,Izin Gangguan,PT. HARJA GUNATAMA LESTARI,CIPAMOKOLAN 50,13/04/19,107.6762506,-6.9437133
0144/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,CV. ALRISA UTAMA,CIPICUNG -,25/01/19,107.5884089,-6.871022
0145/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,ATARI,SUKAJADI 39,25/01/19,107.5889804,-6.8903936
0145/IG/V/2016/BPPT,Mei,2016,Izin Gangguan,PT. BPR KARYAJATNIKA SADAYA,MALABAR 70,13/05/19,107.6191228,-6.9174639
0157/IG/IV/2016/BPPT,April,2016,Izin Gangguan,PT. GERAI PABERIK BADJOE,SOEKARNO HATTA 573,15/04/19,107.638749,-6.945928
0175/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,PT. INDONESIA ONLINE COM.,RUMAH SAKIT 23,19/01/19,107.6955256,-6.925402
0177/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,CV. CATUR DAYA PRIMA,MAWAR MEKAR 6,18/02/19,107.6961088,-6.924096
0185/IG/IV/2016/BPPT,April,2016,Izin Gangguan,PINO,PAMARSET 3,19/04/19,107.6018226,-6.923859624
0188/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,ABC JAYA,KEMBAR 1 30,18/02/19,107.6090229,-6.9445189
0189/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,HERO OPTICAL,OTO ISKANDARDINATA 263,18/02/19,107.6040146,-6.9237928
0190/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,RUMAH KERUDUNG DUMI,MOCH. TOHA - ITC KEBON KALAPA LT. DASAR BLOK A-2 NO. 5,17/02/19,107.6063554,-6.9283197
0191/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,CV. MENOTEMBO KONGO,JAMIKA 99-E,18/02/19,107.5897202,-6.9218978
0191/IG/IV/2016/BPPT,April,2016,Izin Gangguan,BUNGA RAYA,K.H. AHMAD DAHLAN 90,13/04/19,107.6230828,-6.9337075
0192/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,PT. INDOCAL LABORATORI SISTEM,MALANGBONG IV 56,18/02/19,107.6191228,-6.9174639
0192/IG/IV/2016/BPPT,April,2016,Izin Gangguan,PT. KAIROS BANGUN PERSADA,KOMPLEK BUMI SUKARAJA 1 RUKO BUMI SUKARAJA,13/04/19,107.6191228,-6.9174639
0193/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,CV. ALAMANDA,SARI ASIH II 3 KOMP. PLN,18/02/19,107.5782858,-6.8785486
0195/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,CV. ASARI,MOCH. TOHA 76-78,17/02/19,107.1426022,-6.8166679
0197/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,KOPERASI SAUYUNAN,CIANJUR 34,21/01/19,107.6324937,-6.9161067
0198/IG/IV/2016/BPPT,April,2016,Izin Gangguan,VIRADILA,BABAKAN JERUK I 100,14/04/19,107.6191228,-6.9174639
0199/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,PT. ESA KIRANA NUSA,KOPO JAYA I 18,19/02/19,107.5834357,-6.951258
0208/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,PT. MARKASTAMA MANTEKINFO MANDIRI,CIGADUNG RAYA 160,18/02/19,107.6266329,-6.883367
0212/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,CV. SAKURA JAYA,TAMAN KAKTUS 9,18/02/19,107.6191228,-6.9174639
0212/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,CV. VINATAMA WIWAHA,CISARANTEN KULON 68,22/02/19,107.682207,-6.9267452
0217/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,CV. SPEKTRA UTAMA,PHH. MUSTOPA 147,22/01/19,107.6529423,-6.9019253
0217/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,CV. KHARISMA,GANG PELITA III 17,18/02/19,107.6191228,-6.9174639
0218/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,PT. SINAR BUANA EKAJAYA PRIMA PUTRA,SANGGAR KENCANA XVI 5,22/01/19,107.6652721,-6.9339002
0218/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,PT. JAYA KREASI SEJATI,RAJAMANTRI KALER 18,18/02/19,107.6191228,-6.9174639
0221/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,PT. MAJUJAYA SOLUSI CEMERLANG,JENDERAL SUDIRMAN 656,25/01/19,107.5679512,-6.9240631
0221/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,CV. YUANMI INDAH REZA,SATURNUS BARAT IX 6,18/02/19,107.6627134,-6.9513521
0222/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,CV. BANIAR \ APOTEK VIDIZ BANIAR,TERUSAN JAKARTA 279,25/01/19,107.6577455,-6.913006
0223/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,LIGHT HOUSE,JENDERAL SUDIRMAN 546 BLOK A-6,25/01/19,107.5679512,-6.9240631
0223/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,PT. TRIPUTRA KARYA ANUGERAH,KOMPLEK SETRASARI MALL RUKO BLOK B4-98,19/02/19,107.6191228,-6.9174639
0224/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,APOTEK A-YANI,JEND.AHMAD YANI 307,25/01/19,107.6357341,-6.9125479
0224/IG/IV/2016/BPPT,April,2016,Izin Gangguan,BUANA MOTOR,CIHAMPELAS 189,26/04/19,107.6038601,-6.8881842
0225/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,PT. THANKS CREATIVE INDONESIA,MERDEKA 49 GEDUNG SERUNI LT. DSR. F-1\/F-4,25/01/19,107.6106185,-6.9093303
0225/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,PT. KING GOLD INDONESIA,SOEKARNO HATTA METRO INDAH MALL 23 BLOK I,19/02/19,107.6601016,-6.943163429
0226/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,PT. TRIPUTRA KARYA LESTARI,KOMPLEK SETRASARI MALL RUKO BLOK B4-98,19/02/19,107.6191228,-6.9174639
0229/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,PT. AROMA PARAMA VISESA ( CARIBOU COFFEE ),SUKAJADI 137-139 ( RESORT LEVEL UNIT NO. B-69 ),19/02/19,107.5960663,-6.889043
0230/IG/II/2016/BPPT,Februari,2016,Izin Gangguan,CV. MAHARA JAYA,HARIANG BANGA 8,19/02/19,107.608215,-6.9012472
0231/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,CV. BANDUNG SUMBER LOGAM,GUNUNG BATU 1,25/01/19,107.6191228,-6.9174639
0233/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,PT. SINERGI LINTAS SOLUSI,ADI FLORA RAYA 10,25/01/19,107.6888167,-6.9640585
0234/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,CV. MARIANA DJAYA SENTOSA,PADASUKA 242,25/01/19,107.6631654,-6.8844269
0234/IG/IV/2016/BPPT,April,2016,Izin Gangguan,CV. SINAR SURYA MAS,CIBOLERANG C-1 BELAKANG POM BENSIN,15/04/19,107.5708051,-6.9498649
0236/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,PT. ESTHA KARTA TRUS NIYATA,SRIWIJAYA 133-A,25/01/19,107.6191228,-6.9174639
0237/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,KEMBAR SEHAT,KEMBAR BARAT 8,25/01/19,107.6191228,-6.9174639
