Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Ine Inayanti Sariati,S.Sos.",Kecamatan Antapani,Kelurahan Antapani Wetan - Seksi Ekonomi dan Pembangunan Kel. Antapani Wetan,III/d,01 October 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Antapani Wetan,23 March 2017,S2
"Dede Hadian Nurjamjam,S.Sos.",Kecamatan Antapani,Kelurahan Antapani Kidul - Seksi Ekonomi dan Pembangunan Kel. Antapani Kidul,III/c,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Antapani Kidul,23 March 2017,S1
"Wahyu Achmad Affandi,S.IP, M.Si",Kecamatan Antapani,Sekretariat Kec. Antapani - Sub Bagian Keuangan dan Program,III/d,01 April 2017,IV.b,Kepala Sub Bagian Keuangan dan Program Kec. Antapani,10 January 2017,S2
"Rumbita Kusman,S.S, M.Si",Kecamatan Antapani,Kelurahan Antapani Kulon - Seksi Ekonomi dan Pembangunan Kel. Antapani Kulon,III/d,01 October 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Antapani Kulon,14 February 2018,S2
"Dewi Kartini,Amd.",Kecamatan Antapani,Kelurahan Antapani Tengah - Seksi Ekonomi dan Pembangunan Kel. Antapani Tengah,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Antapani Tengah,14 February 2018,D3
"Yeni Ariestiani Saripah,SE",Kecamatan Antapani,"Sekretariat Kec. Antapani - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/c,01 April 2018,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Antapani",23 March 2017,S1
"Dedi Juardi,SIP.",Kecamatan Antapani,Kelurahan Antapani Kulon - Sekretariat Kel. Antapani Kulon,III/c,01 October 2015,IV.b,SEKRETARIS Kel. Antapani Kulon,10 January 2017,S1
"Rita Tresnawatie Arifin,S.Pd.",Kecamatan Antapani,Kelurahan Antapani Wetan - Sekretariat Kel.Antapani Wetan,III/d,01 October 2017,IV.b,Sekretaris Kel Antapani Wetan,10 January 2017,S1
"Fitri Nanda Yulistia,S.STP, M.AP",Kecamatan Antapani,Kelurahan Antapani Tengah - Sekretariat Kel. Antapani Tengah,III/d,01 April 2018,IV.b,SEKRETARIS Kel. Antapani Tengah,10 January 2017,S2
Tresna Setiawan,Kecamatan Antapani,Kelurahan Antapani Tengah - Seksi Pemerintahan Kel. Antapani Tengah,III/c,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Antapani Tengah,10 January 2017,SLTA
Ai Wahyuningsih,Kecamatan Antapani,Kelurahan Antapani Kulon - Seksi Kesejahteraan Sosial Kel. Antapani Kulon,III/c,01 October 2014,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Antapani Kulon,10 January 2017,SLTA
Yuningsih,Kecamatan Antapani,Kelurahan Antapani Wetan - Seksi Kesejahteraan Sosial Kel. Antapani Wetan,III/c,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Antapani Wetan,10 January 2017,SLTA
"Rosdini,S.IP",Kecamatan Antapani,Kelurahan Antapani Kidul - Sekretariat Kel. Antapani Kidul,III/d,01 April 2013,IV.b,SEKRETARIS Kel. Antapani Kidul,10 January 2017,S1
"Wiwin Wiatin,A.Md",Kecamatan Antapani,Kelurahan Antapani Wetan - Seksi Pemerintahan Kel. Antapani Wetan,III/c,01 October 2009,IV.b,Kepala Seksi Pemerintahan Kel. Antapani Wetan,10 January 2017,D3
"Dyah Kusumaningtyas,S.Sos",Kecamatan Antapani,Kelurahan Antapani Tengah - Seksi Kesejahteraan Sosial Kel. Antapani Tengah,III/d,01 April 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Antapani Tengah,14 February 2018,S1
