lokasi,nama_komoditas,2019-12-01,2019-12-02,2019-12-03,2019-12-04,2019-12-05,2019-12-06,2019-12-07,2019-12-08,2019-12-09,2019-12-10,2019-12-11,2019-12-12,2019-12-13,2019-12-14,2019-12-15,2019-12-16,2019-12-17,2019-12-18,2019-12-19,2019-12-20,2019-12-21,2019-12-22,2019-12-23,2019-12-24,2019-12-25,2019-12-26,2019-12-27,2019-12-28,2019-12-29,2019-12-30,2019-12-31
"Pasar Kiaracondong","Ikan Olahan",0,70000,70000,70000,70000,0,0,0,22000,0,0,0,0,0,0,70000,70000,0,70000,0,0,0,0,0,0,0,0,0,0,70000,70000
"Pasar Kiaracondong","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong","Minyak Goreng Curah",0,11500,11500,11500,11500,0,0,0,11500,0,0,0,0,0,0,12000,12000,0,12000,0,0,0,0,0,0,0,0,0,0,12000,12000
"Pasar Kiaracondong","Daging Ayam Kampung",0,80000,80000,80000,80000,0,0,0,80000,0,0,0,0,0,0,80000,80000,0,80000,0,0,0,0,0,0,0,0,0,0,75000,75000
"Pasar Kiaracondong","Telur Ayam Kampung",0,45000,45000,45000,45000,0,0,0,45000,0,0,0,0,0,0,45000,45000,0,45000,0,0,0,0,0,0,0,0,0,0,45000,45000
"Pasar Kiaracondong","Susu Kental Manis Merk Bendera",0,11000,11000,11000,11000,0,0,0,11000,0,0,0,0,0,0,11000,11000,0,11000,0,0,0,0,0,0,0,0,0,0,11000,11000
"Pasar Kiaracondong","Susu Kental Manis Merk Indomilk",0,10000,10000,10000,10000,0,0,0,10000,0,0,0,0,0,0,10000,10000,0,10000,0,0,0,0,0,0,0,0,0,0,10000,10000
"Pasar Kiaracondong","Garam Beryodium Bata",0,2500,2500,2500,2500,0,0,0,2500,0,0,0,0,0,0,2500,2500,0,2500,0,0,0,0,0,0,0,0,0,0,2500,2500
"Pasar Kiaracondong","Garam Beryodium Halus",0,12000,12000,12000,12000,0,0,0,12000,0,0,0,0,0,0,12000,12000,0,12000,0,0,0,0,0,0,0,0,0,0,12000,12000
"Pasar Kiaracondong","Tepung Terigu Cakra Kembar",0,8000,8000,8000,8000,0,0,0,8000,0,0,0,0,0,0,8000,8000,0,8000,0,0,0,0,0,0,0,0,0,0,8000,8000
"Pasar Kiaracondong","Tepung Terigu Kunci",0,8000,8000,8000,8000,0,0,0,8000,0,0,0,0,0,0,8000,8000,0,8000,0,0,0,0,0,0,0,0,0,0,8000,8000
"Pasar Kiaracondong","Mie Instan",0,2500,2500,2500,2500,0,0,0,2500,0,0,0,0,0,0,2500,2500,0,2500,0,0,0,0,0,0,0,0,0,0,2500,2500
"Pasar Kiaracondong","Cabe Rawit Hijau",0,25000,25000,25000,24000,0,0,0,24000,0,0,0,0,0,0,24000,24000,0,24000,0,0,0,0,0,0,0,0,0,0,30000,30000
"Pasar Kiaracondong","Kacang Hijau",0,22000,22000,22000,22000,0,0,0,22000,0,0,0,0,0,0,22000,22000,0,22000,0,0,0,0,0,0,0,0,0,0,22000,22000
"Pasar Kiaracondong","Susu Bubuk Dancow",0,38300,38300,38300,38300,0,0,0,38300,0,0,0,0,0,0,38300,38300,0,38300,0,0,0,0,0,0,0,0,0,0,38300,38300
"Pasar Kiaracondong","Susu Bubuk Indomilk",0,34950,34950,34950,34950,0,0,0,34950,0,0,0,0,0,0,34950,34950,0,34950,0,0,0,0,0,0,0,0,0,0,34950,34950
"Pasar Kiaracondong","Ikan Kembung",0,35000,35000,35000,35000,0,0,0,35000,0,0,0,0,0,0,35000,35000,0,35000,0,0,0,0,0,0,0,0,0,0,35000,35000
