lokasi,nama_komoditas,2019-11-01,2019-11-02,2019-11-03,2019-11-04,2019-11-05,2019-11-06,2019-11-07,2019-11-08,2019-11-09,2019-11-10,2019-11-11,2019-11-12,2019-11-13,2019-11-14,2019-11-15,2019-11-16,2019-11-17,2019-11-18,2019-11-19,2019-11-20,2019-11-21,2019-11-22,2019-11-23,2019-11-24,2019-11-25,2019-11-26,2019-11-27,2019-11-28,2019-11-29,2019-11-30
"Pasar Baru","Ikan Olahan",70000,0,0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,0,0,0,0,0,0,0,70000,70000,0
"Pasar Baru","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru","Minyak Goreng Curah",12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,0,0,0,12000,12000,0
"Pasar Baru","Daging Ayam Kampung",10000,0,0,80000,80000,80000,80000,80000,0,0,80000,80000,80000,80000,80000,0,0,80000,80000,80000,0,0,0,0,0,0,0,80000,80000,0
"Pasar Baru","Telur Ayam Kampung",45000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,0,0,0,0,0,0,0,45000,45000,0
"Pasar Baru","Susu Kental Manis Merk Bendera",10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,0,0,0,0,0,0,10000,10000,0
"Pasar Baru","Susu Kental Manis Merk Indomilk",10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,0,0,0,0,0,0,10000,10000,0
"Pasar Baru","Garam Beryodium Bata",3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,30000,3000,0,0,0,0,0,0,0,3000,3000,0
"Pasar Baru","Garam Beryodium Halus",12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,0,0,0,12000,12000,0
"Pasar Baru","Tepung Terigu Cakra Kembar",8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,80000,8000,8000,0,0,0,0,0,0,0,8000,8000,0
"Pasar Baru","Tepung Terigu Kunci",7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,0,0,0,0,0,0,0,7500,7500,0
"Pasar Baru","Mie Instan",2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,0,0,0,0,0,0,0,2500,2500,0
"Pasar Baru","Cabe Rawit Hijau",40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000,0,0,0,0,0,0,0,40000,40000,0
"Pasar Baru","Kacang Hijau",26000,0,0,26000,26000,26000,26000,26000,0,0,26000,26000,26000,26000,26000,0,0,26000,26000,26000,0,0,0,0,0,0,0,26000,26000,0
"Pasar Baru","Susu Bubuk Dancow",36000,0,0,36000,36000,36000,36000,36000,0,0,36000,36000,36000,36000,36000,0,0,36000,36000,36000,0,0,0,0,0,0,0,36000,36000,0
"Pasar Baru","Susu Bubuk Indomilk",33500,0,0,33500,33500,33500,33500,33500,0,0,33500,33500,33500,33500,33500,0,0,33500,33500,33500,0,0,0,0,0,0,0,33500,33500,0
"Pasar Baru","Ikan Kembung",26000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,35000,0,0,26000,35000,35000,0,0,0,0,0,0,0,35000,35000,0
